Incidence Rate Report for Michigan by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,23.6 ,23, 24.1,N/A , 25 , 34,1537,20.9
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Newaygo County(6)",26123,14.2 ,9.3, 21.2,65 , 23 , 65,6,20.3
"Genesee County(6)",26049,14.5 ,12.5, 16.8,64 , 49 , 65,38,14.2
"Iosco County(6)",26069,14.9 ,8.7, 25.7,63 , 8 , 65,4,16.8
"Shiawassee County(6)",26155,15 ,10.3, 21.2,62 , 28 , 65,7,12.5
"Clinton County(6)",26037,15 ,10.7, 20.8,61 , 29 , 65,8,12.7
"Oceana County(6)",26127,15.4 ,8.9, 26,60 , 8 , 65,3,22.7
"Ogemaw County(6)",26129,16.3 ,9.8, 28,59 , 8 , 65,4,16.4
"Menominee County(6)",26109,16.7 ,10, 27.9,58 , 6 , 65,4,18.8
"Huron County(6)",26063,16.9 ,10.9, 26.1,57 , 9 , 65,5,21.5
"Cheboygan County(6)",26031,17 ,10.4, 28,56 , 5 , 65,4,18.9
"Tuscola County(6)",26157,17.1 ,11.9, 24.2,55 , 15 , 65,7,18.0
"Mecosta County(6)",26107,17.4 ,11.1, 26.4,54 , 6 , 65,5,23.0
"Emmet County(6)",26047,18.1 ,11.7, 27.7,53 , 5 , 65,5,23.2
"Monroe County(6)",26115,19.6 ,15.8, 24,52 , 16 , 62,20,19.9
"Lapeer County(6)",26087,19.7 ,14.8, 25.9,51 , 7 , 65,12,19.2
"Wexford County(6)",26165,19.9 ,13.1, 29.7,50 , 3 , 65,6,21.5
"Bay County(6)",26017,19.9 ,15.6, 25.2,49 , 9 , 63,15,16.6
"Muskegon County(6)",26121,20.1 ,16.5, 24.3,48 , 15 , 61,23,23.4
"Dickinson County(6)",26043,20.1 ,12.3, 32.1,47 , 2 , 65,4,24.4
"Ionia County(6)",26067,20.1 ,14.3, 27.8,46 , 4 , 65,8,22.7
"Charlevoix County(6)",26029,20.3 ,13.1, 31.4,45 , 3 , 65,5,26.8
"Lenawee County(6)",26091,20.3 ,15.6, 26.1,44 , 8 , 63,13,19.3
"Otsego County(6)",26137,20.3 ,12.1, 33,43 , 2 , 65,4,19.2
"Gratiot County(6)",26057,20.7 ,13.4, 30.7,42 , 2 , 65,5,18.2
"Branch County(6)",26023,21 ,14, 30.6,41 , 2 , 65,6,23.5
"Eaton County(6)",26045,21.3 ,16.6, 26.9,40 , 6 , 62,15,17.0
"Isabella County(6)",26073,21.6 ,15, 30.1,39 , 3 , 65,7,24.8
"Crawford County(6)",26039,21.6 ,12.1, 39.1,38 , 1 , 65,3,25.0
"Marquette County(6)",26103,21.7 ,16.4, 28.5,37 , 4 , 63,12,20.6
"Calhoun County(6)",26025,21.9 ,17.7, 27,36 , 6 , 59,19,21.7
"Roscommon County(6)",26143,21.9 ,15.2, 33.5,35 , 2 , 65,7,20.5
"Leelanau County(6)",26089,22 ,14.4, 34.8,34 , 2 , 65,5,17.2
"Alpena County(6)",26007,22.1 ,14.4, 33.4,33 , 2 , 65,5,30.3
"Ingham County(6)",26065,22.2 ,18.8, 26,32 , 9 , 54,33,19.0
"Ottawa County(6)",26139,22.3 ,19.1, 25.9,31 , 10 , 54,36,22.8
"Montcalm County(6)",26117,22.5 ,16.5, 30.1,30 , 2 , 64,10,26.2
"St. Clair County(6)",26147,22.6 ,18.8, 27,29 , 7 , 56,27,20.1
"Antrim County(6)",26009,23 ,15.2, 35.3,28 , 2 , 65,6,20.7
"Jackson County(6)",26075,23.2 ,19.3, 27.8,27 , 5 , 55,26,20.3
"Kent County(6)",26081,23.3 ,21, 25.8,26 , 10 , 47,81,26.0
"Manistee County(6)",26101,23.3 ,15.1, 35.9,25 , 1 , 65,5,24.3
"Chippewa County(6)",26033,23.4 ,15.7, 33.8,24 , 2 , 65,6,23.1
"Grand Traverse County(6)",26055,23.6 ,18.5, 29.9,23 , 3 , 58,15,16.7
"Oakland County(6)",26125,23.8 ,22.3, 25.4,22 , 13 , 40,195,18.5
"Hillsdale County(6)",26059,23.8 ,16.7, 33.3,21 , 2 , 63,8,24.4
"Allegan County(6)",26005,24 ,19.2, 29.7,20 , 3 , 57,19,25.7
"Livingston County(6)",26093,24 ,20.3, 28.2,19 , 5 , 51,33,20.9
"St. Joseph County(6)",26149,24.3 ,17.9, 32.5,18 , 2 , 61,10,30.3
"Clare County(6)",26035,25.1 ,17.1, 36.4,17 , 2 , 64,7,22.9
"Saginaw County(6)",26145,25.5 ,21.7, 29.9,16 , 3 , 46,33,18.8
"Sanilac County(6)",26151,26 ,18.8, 35.7,15 , 1 , 60,9,22.8
"Macomb County(6)",26099,26.1 ,24.2, 28.2,14 , 5 , 31,147,22.3
"Midland County(6)",26111,26.5 ,20.8, 33.4,13 , 2 , 51,15,23.2
"Washtenaw County(6)",26161,26.5 ,23.3, 30.1,12 , 3 , 39,51,20.3
"Gladwin County(6)",26051,26.5 ,18, 39,11 , 1 , 63,6,24.6
"Wayne County(6)",26163,27.1 ,25.6, 28.6,10 , 4 , 23,277,20.6
"Kalamazoo County(6)",26077,27.2 ,23.5, 31.4,9 , 2 , 37,41,25.6
"Osceola County(6)",26133,27.7 ,17.9, 41.9,8 , 1 , 64,5,35.1
"Van Buren County(6)",26159,28.1 ,21.9, 35.6,7 , 1 , 51,15,26.7
"Berrien County(6)",26021,28.2 ,23.8, 33.3,6 , 2 , 37,31,28.3
"Mason County(6)",26105,28.4 ,19.4, 40.9,5 , 1 , 60,7,32.1
"Barry County(6)",26015,29.4 ,22.4, 38.1,4 , 1 , 52,13,25.4
"Benzie County(6)",26019,30.6 ,19.9, 47.2,3 , 1 , 62,5,22.0
"Cass County(6)",26027,32.9 ,25.2, 42.6,2 , 1 , 40,13,33.2
"Delta County(6)",26041,43.7 ,33.7, 56.4,1 , 1 , 10,14,28.3
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*
"Houghton County(6)",26061,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",26071,* ,*, *,* , * , *,3 or fewer,*
"Kalkaska County(6)",26079,* ,*, *,* , * , *,3 or fewer,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",26085,* ,*, *,* , * , *,3 or fewer,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*
"Missaukee County(6)",26113,* ,*, *,* , * , *,3 or fewer,*
"Montmorency County(6)",26119,* ,*, *,* , * , *,3 or fewer,*
"Ontonagon County(6)",26131,* ,*, *,* , * , *,3 or fewer,*
"Oscoda County(6)",26135,* ,*, *,* , * , *,3 or fewer,*
"Presque Isle County(6)",26141,* ,*, *,* , * , *,3 or fewer,*
"Schoolcraft County(6)",26153,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 7:59 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
