Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,466.5 ,443.4, 490.6,N/A , 9 , 16,338,falling,-5.3 ,-9.1, -1.1
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Muskegon County(6)",26121,282.5 ,183.8, 420.1,30 , 19 , 30,6,*,*,*,*
"Genesee County(6)",26049,294.7 ,200.6, 417.7,29 , 19 , 30,7,stable,-19.8 ,-43.6, 11.6
"Delta County(6)",26041,326.2 ,197.1, 512.7,28 , 12 , 30,4,stable,-4.8 ,-10.0, 1.0
"Calhoun County(6)",26025,335.1 ,193.2, 547.8,27 , 10 , 30,4,*,*,*,*
"Berrien County(6)",26021,383.4 ,229.3, 605.5,26 , 7 , 30,4,stable,-3.5 ,-9.7, 4.3
"Bay County(6)",26017,405.7 ,220.1, 692.5,25 , 3 , 30,3,stable,4.1 ,-4.5, 36.5
"Ottawa County(6)",26139,416.2 ,254.5, 646.2,24 , 5 , 30,4,*,*,*,*
"Wayne County(6)",26163,427 ,364.9, 496.7,23 , 13 , 27,39,rising,6.2 ,4.2, 8.8
"Emmet County(6)",26047,429.7 ,288.9, 616.4,22 , 6 , 30,6,stable,-2.1 ,-6.1, 2.2
"Marquette County(6)",26103,429.7 ,286.5, 620.7,21 , 6 , 30,6,stable,-1.8 ,-7.2, 5.6
"Mackinac County(6)",26097,458.2 ,334.3, 614.8,20 , 7 , 29,11,stable,-2.1 ,-6.2, 2.2
"Kalamazoo County(6)",26077,466.8 ,301.2, 692.7,19 , 3 , 30,6,*,*,*,*
"Ingham County(6)",26065,504 ,339.9, 717.1,18 , 3 , 29,7,stable,4.8 ,-5.6, 11.3
"Saginaw County(6)",26145,505.9 ,307.6, 788.4,17 , 2 , 30,4,*,*,*,*
"Washtenaw County(6)",26161,512.9 ,332, 752,16 , 2 , 29,6,rising,7.9 ,1.5, 17.7
"Isabella County(6)",26073,519.2 ,351.3, 734,15 , 2 , 28,10,stable,-1.5 ,-5.4, 3.2
"Alger County(6)",26003,545.9 ,302.5, 923.4,14 , 1 , 30,3,*,*,*,*
"Baraga County(6)",26013,556.9 ,378.8, 789.8,13 , 2 , 28,7,stable,0.4 ,-4.2, 6.4
"Macomb County(6)",26099,569.4 ,443.8, 718.5,12 , 3 , 25,17,falling,-16.2 ,-27.2, -2.2
"Menominee County(6)",26109,603.1 ,313.1, 1033.3,11 , 1 , 30,3,*,*,*,*
