Incidence Rate Report for Florida by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,8.4 ,8.2, 8.5,N/A , 5 , 16,2509,60.1
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Alachua County(6)",12001,9.6 ,8, 11.4,25 , 6 , 43,28,66.3
"Bay County(6)",12005,11 ,9.2, 13.2,13 , 3 , 38,27,59.0
"Brevard County(6)",12009,9.5 ,8.6, 10.5,26 , 11 , 39,89,55.8
"Broward County(6)",12011,7 ,6.6, 7.5,46 , 37 , 50,180,59.5
"Charlotte County(6)",12015,6.3 ,5, 8,49 , 33 , 51,23,44.4
"Citrus County(6)",12017,11.4 ,9.4, 13.8,8 , 2 , 36,31,61.4
"Clay County(6)",12019,10.2 ,8.6, 12.1,21 , 4 , 40,29,62.5
"Collier County(6)",12021,6.2 ,5.3, 7.2,51 , 39 , 51,40,51.6
"Columbia County(6)",12023,9.9 ,7.2, 13.3,24 , 3 , 51,10,53.9
"Dixie County(6)",12029,12.5 ,7.5, 20.8,5 , 2 , 51,4,55.9
"Duval County(6)",12031,10 ,9.2, 10.9,22 , 9 , 34,112,63.5
"Escambia County(6)",12033,11.2 ,9.7, 12.9,11 , 3 , 32,44,69.0
"Flagler County(6)",12035,9.1 ,7.1, 11.6,32 , 6 , 49,19,63.3
"Gadsden County(6)",12039,9.3 ,6.2, 13.5,31 , 3 , 51,6,70.5
"Gilchrist County(6)",12041,12.9 ,7.2, 21.7,4 , 2 , 51,3,57.1
"Hendry County(6)",12051,11.1 ,7.1, 16.5,12 , 2 , 51,5,67.6
"Hernando County(6)",12053,10.8 ,9.1, 12.7,15 , 4 , 36,34,62.0
"Highlands County(6)",12055,11.4 ,8.9, 14.4,9 , 2 , 40,20,63.9
"Hillsborough County(6)",12057,8.8 ,8.2, 9.5,34 , 21 , 40,153,61.9
"Indian River County(6)",12061,9.4 ,7.8, 11.4,28 , 6 , 45,28,61.6
"Jackson County(6)",12063,7.8 ,4.9, 11.8,40 , 5 , 51,5,62.5
