Incidence Rate Report for Arkansas by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,121.1 ,118.8, 123.4,N/A , 34 , 45,2316,rising,1.0 ,0.5, 2.8
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Arkansas County(6)",05001,109.8 ,84, 141.6,52 , 2 , 74,14,stable,-0.7 ,-4.8, 3.3
"Ashley County(6)",05003,118.3 ,92, 150.2,35 , 1 , 72,16,stable,2.0 ,-1.0, 5.5
"Baxter County(6)",05005,129 ,110.5, 150.1,12 , 1 , 58,48,stable,-0.1 ,-2.2, 2.3
"Benton County(6)",05007,133.8 ,125.5, 142.4,7 , 4 , 33,202,rising,1.6 ,0.6, 2.9
"Boone County(6)",05009,136.8 ,116.6, 159.8,5 , 1 , 55,37,stable,2.1 ,-0.1, 4.7
"Bradley County(6)",05011,91.2 ,60.9, 131.9,67 , 4 , 75,6,stable,-0.8 ,-5.4, 3.8
"Calhoun County(6)",05013,109.8 ,69.4, 171.2,53 , 1 , 75,5,*,*,*,*
"Carroll County(6)",05015,140.9 ,116.5, 169.3,4 , 1 , 56,28,stable,2.9 ,-0.1, 6.4
"Chicot County(6)",05017,128.5 ,88.2, 181.1,15 , 1 , 74,8,stable,1.2 ,-4.5, 6.9
"Clark County(6)",05019,129.6 ,100.8, 164,11 , 1 , 69,16,stable,-0.5 ,-2.8, 1.7
"Clay County(6)",05021,115.1 ,86.9, 150.4,43 , 1 , 73,13,stable,0.9 ,-2.3, 4.7
"Cleburne County(6)",05023,119.4 ,97.3, 145.9,32 , 2 , 69,26,stable,0.0 ,-2.5, 2.7
"Cleveland County(6)",05025,113.7 ,77.4, 163.1,47 , 1 , 75,7,stable,2.1 ,-2.4, 7.7
"Columbia County(6)",05027,98.9 ,76.1, 126.5,62 , 7 , 75,15,stable,0.2 ,-3.4, 4.1
"Conway County(6)",05029,117.1 ,92.2, 147.2,38 , 1 , 71,17,stable,-1.0 ,-3.5, 1.5
"Craighead County(6)",05031,121.4 ,109, 135,29 , 5 , 58,73,rising,3.9 ,0.8, 14.0
"Crawford County(6)",05033,108.4 ,94.3, 124.2,54 , 14 , 68,45,stable,0.4 ,-2.0, 3.0
"Crittenden County(6)",05035,117.2 ,99.6, 137.1,37 , 5 , 67,33,rising,11.2 ,2.1, 22.8
"Cross County(6)",05037,127.2 ,98.1, 162.8,16 , 1 , 71,14,stable,1.8 ,-0.6, 4.3
"Dallas County(6)",05039,98.1 ,65.4, 145.2,63 , 2 , 75,6,stable,2.1 ,-3.9, 9.1
"Desha County(6)",05041,127 ,90.1, 173.9,17 , 1 , 74,9,stable,1.3 ,-2.5, 5.3
"Drew County(6)",05043,125.7 ,97.1, 160.3,19 , 1 , 70,14,stable,3.0 ,-0.1, 6.8
"Faulkner County(6)",05045,122.1 ,110.3, 134.9,27 , 6 , 56,81,stable,0.5 ,-0.4, 1.5
"Franklin County(6)",05047,104.8 ,79.5, 136.3,57 , 3 , 74,13,stable,0.6 ,-4.4, 6.0
"Fulton County(6)",05049,80.7 ,54.7, 116.3,73 , 15 , 75,8,stable,-1.9 ,-5.4, 1.5
"Garland County(6)",05051,119.3 ,107.8, 131.9,33 , 8 , 59,94,stable,0.6 ,-1.0, 2.3
"Grant County(6)",05053,120.3 ,93.1, 153.5,31 , 1 , 72,14,stable,1.4 ,-1.0, 4.1
"Greene County(6)",05055,114.4 ,97, 134.2,45 , 5 , 68,32,stable,1.1 ,-0.5, 3.1
"Hempstead County(6)",05057,95 ,72.8, 122.1,64 , 13 , 75,14,stable,-0.7 ,-3.4, 8.5
"Hot Spring County(6)",05059,106.6 ,87.8, 128.8,56 , 9 , 72,25,stable,-0.5 ,-3.1, 2.3
"Howard County(6)",05061,109.9 ,78.2, 150.1,51 , 1 , 75,9,stable,2.0 ,-2.9, 7.5
"Independence County(6)",05063,115.8 ,97.2, 137.3,41 , 4 , 68,29,stable,0.3 ,-1.8, 2.5
"Izard County(6)",05065,74.1 ,51.6, 104.9,74 , 40 , 75,8,stable,-2.0 ,-5.9, 1.9
"Jackson County(6)",05067,103.2 ,76.8, 136.2,59 , 3 , 75,11,stable,-0.1 ,-2.9, 2.7
"Jefferson County(6)",05069,141 ,125.2, 158.3,3 , 1 , 42,64,stable,1.1 ,-0.9, 3.1
"Johnson County(6)",05071,93.3 ,72.4, 118.5,65 , 16 , 75,15,stable,-1.0 ,-2.8, 0.8
"Lafayette County(6)",05073,72.6 ,42.9, 118.8,75 , 11 , 75,4,stable,-1.4 ,-8.0, 5.1
"Lawrence County(6)",05075,115 ,88.2, 148.1,44 , 1 , 73,14,stable,-0.5 ,-4.3, 3.6
