Incidence Rate Report for Idaho by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,6.8 ,6.3, 7.3,N/A , 1 , 40,131,stable,-0.5 ,-1.6, 0.8
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Twin Falls County(7)",16083,6.2 ,4.1, 8.9,9 , 2 , 9,6,stable,-3.3 ,-7.2, 0.4
"Kootenai County(7)",16055,6.6 ,5, 8.6,8 , 2 , 9,12,stable,-0.9 ,-4.2, 2.5
"Canyon County(7)",16027,6.7 ,5.3, 8.5,7 , 2 , 9,15,stable,-0.2 ,-2.4, 2.3
"Bonneville County(7)",16019,7.2 ,5.2, 9.7,6 , 1 , 9,9,stable,0.2 ,-2.9, 3.8
"Ada County(7)",16001,7.3 ,6.3, 8.5,5 , 2 , 8,37,stable,-1.3 ,-3.2, 0.8
"Nez Perce County(7)",16069,7.6 ,4.4, 12.2,4 , 1 , 9,4,stable,1.6 ,-3.7, 7.9
"Bannock County(7)",16005,8.6 ,5.9, 12,3 , 1 , 9,7,stable,1.8 ,-1.3, 5.6
"Bonner County(7)",16017,8.6 ,5.4, 13.3,2 , 1 , 9,5,stable,0.6 ,-4.0, 6.0
"Latah County(7)",16057,8.9 ,5, 14.7,1 , 1 , 9,3,*,*,*,*
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bingham County(7)",16011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(7)",16013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boundary County(7)",16021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caribou County(7)",16029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cassia County(7)",16031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearwater County(7)",16035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(7)",16037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elmore County(7)",16039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(7)",16041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fremont County(7)",16043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gem County(7)",16045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gooding County(7)",16047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Idaho County(7)",16049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(7)",16051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jerome County(7)",16053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lemhi County(7)",16059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(7)",16061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(7)",16063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(7)",16065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Minidoka County(7)",16067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oneida County(7)",16071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Owyhee County(7)",16073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Payette County(7)",16075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Power County(7)",16077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shoshone County(7)",16079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Teton County(7)",16081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Valley County(7)",16085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(7)",16087,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 12:54 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
