Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,233.4 ,231.6, 235.1,N/A , 16 , 26,14763,stable,0.0 ,-0.1, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Worth County(6)",29227,249.4 ,149.9, 391.8,27 , 1 , 115,5,stable,-1.0 ,-7.5, 5.4
"Scotland County(6)",29199,123.9 ,81.2, 181.7,115 , 84 , 115,6,stable,-2.4 ,-6.9, 2.3
"Knox County(6)",29103,169.1 ,112.6, 245.1,111 , 5 , 115,7,stable,-1.0 ,-4.8, 2.4
"Mercer County(6)",29129,221 ,155.1, 307.4,79 , 1 , 115,9,stable,0.6 ,-4.0, 5.7
"Schuyler County(6)",29197,211.1 ,152.5, 285.7,87 , 1 , 115,10,stable,0.2 ,-3.2, 3.9
"Holt County(6)",29087,231.9 ,168.3, 313.3,55 , 1 , 115,11,stable,1.0 ,-4.4, 6.6
"Putnam County(6)",29171,217.7 ,159.7, 291.5,83 , 1 , 115,11,stable,2.7 ,-0.3, 5.8
"Sullivan County(6)",29211,169.5 ,125.3, 225.1,110 , 25 , 115,11,stable,-2.0 ,-6.5, 2.1
"Atchison County(6)",29005,221 ,163.8, 293.1,80 , 1 , 115,11,stable,2.3 ,-0.7, 5.3
"Gentry County(6)",29075,197.7 ,149.4, 257.2,104 , 3 , 115,13,stable,0.6 ,-2.5, 4.1
"Carter County(6)",29035,208.1 ,157.9, 270.1,91 , 1 , 115,13,stable,-4.3 ,-30.8, 3.3
"Carroll County(6)",29033,151.7 ,116.2, 195.3,114 , 68 , 115,14,stable,-2.0 ,-4.3, 0.1
"Clark County(6)",29045,194.6 ,148.3, 251.6,105 , 4 , 115,14,stable,0.8 ,-4.3, 6.5
"Shelby County(6)",29205,235.4 ,180, 303.2,53 , 1 , 114,14,stable,-0.3 ,-3.4, 2.7
"Daviess County(6)",29061,200.2 ,156.1, 253.3,102 , 5 , 115,16,stable,0.3 ,-3.2, 3.8
"Reynolds County(6)",29179,227.5 ,176.1, 290.5,69 , 1 , 114,16,stable,0.3 ,-2.1, 2.8
"Shannon County(6)",29203,188.7 ,148.1, 238.1,107 , 13 , 115,17,stable,-0.9 ,-2.8, 1.0
"Caldwell County(6)",29025,182.7 ,144.3, 228.9,108 , 22 , 115,18,stable,-1.1 ,-3.5, 1.2
"Maries County(6)",29125,168 ,133, 210.6,112 , 59 , 115,18,stable,0.0 ,-3.2, 3.5
"Dade County(6)",29057,237.3 ,187.9, 296.5,47 , 1 , 112,19,stable,0.4 ,-3.3, 4.4
"Harrison County(6)",29081,228.1 ,181.4, 283.7,67 , 1 , 113,19,stable,0.2 ,-3.0, 3.5
