Incidence Rate Report for Tennessee by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,20.2 ,19.7, 20.6,N/A , 5 , 11,1669,rising,2.0 ,0.5, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Johnson County(6)",47091,13.5 ,7.6, 22.6,87 , 17 , 87,3,*,*,*,*
"Henry County(6)",47079,13.8 ,9.5, 19.7,86 , 37 , 87,7,stable,-1.3 ,-5.3, 2.7
"DeKalb County(6)",47041,14.3 ,8.7, 22.6,85 , 15 , 87,4,*,*,*,*
"Lincoln County(6)",47103,14.8 ,10, 21.2,84 , 24 , 87,7,stable,2.8 ,-2.9, 9.8
"Franklin County(6)",47051,14.8 ,10.5, 20.5,83 , 28 , 87,9,stable,-0.1 ,-4.4, 4.9
"Giles County(6)",47055,15.2 ,10.2, 22.1,82 , 19 , 87,6,stable,-0.8 ,-5.2, 4.2
"Roane County(6)",47145,15.7 ,12, 20.3,81 , 33 , 87,14,falling,-2.8 ,-5.2, -0.5
"Cannon County(6)",47015,16 ,9.3, 26.5,80 , 6 , 87,3,*,*,*,*
"Davidson County(6)",47037,16.3 ,15, 17.7,79 , 58 , 85,117,stable,1.1 ,0.0, 2.4
"Overton County(6)",47133,16.4 ,10.5, 24.9,78 , 8 , 87,5,stable,0.8 ,-3.9, 6.1
"Carter County(6)",47019,16.5 ,12.7, 21.2,77 , 26 , 87,14,stable,3.7 ,-0.2, 8.7
"Hardin County(6)",47071,16.9 ,11.6, 24.1,76 , 13 , 87,7,stable,-9.6 ,-22.0, 0.3
"Coffee County(6)",47031,17 ,12.8, 22.2,75 , 21 , 87,12,stable,1.4 ,-1.5, 4.8
"Jackson County(6)",47087,17.4 ,9.8, 29.8,74 , 3 , 87,3,*,*,*,*
"Williamson County(6)",47187,17.4 ,15.2, 20,73 , 38 , 84,45,stable,2.4 ,-0.6, 6.6
"Wilson County(6)",47189,17.6 ,14.9, 20.8,72 , 33 , 85,30,stable,0.9 ,-0.7, 2.8
"Knox County(6)",47093,18.1 ,16.5, 19.8,71 , 43 , 80,99,rising,1.3 ,0.1, 2.7
"Gibson County(6)",47053,18.1 ,13.5, 23.8,70 , 14 , 87,11,stable,-5.1 ,-18.2, 2.0
"Bledsoe County(6)",47007,18.2 ,10.8, 29.6,69 , 4 , 87,4,stable,1.6 ,-4.9, 10.2
"Loudon County(6)",47105,18.3 ,14, 23.7,68 , 16 , 87,15,stable,2.2 ,-2.5, 8.3
"Grundy County(6)",47061,18.4 ,10.7, 30.2,67 , 4 , 87,4,*,*,*,*
"Weakley County(6)",47183,18.4 ,12.7, 25.9,66 , 7 , 87,8,rising,3.6 ,0.3, 7.7
"Sevier County(6)",47155,18.6 ,15.3, 22.4,65 , 20 , 84,25,stable,0.3 ,-3.1, 4.3
"Cumberland County(6)",47035,18.6 ,14.6, 23.5,64 , 15 , 86,19,stable,2.0 ,-1.2, 5.9
"Hawkins County(6)",47073,18.9 ,14.7, 24.1,63 , 14 , 86,15,rising,4.7 ,2.6, 7.4
