Incidence Rate Report for Florida by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,8.4 ,8.2, 8.5,N/A , 5 , 16,2509,60.1
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Collier County(6)",12021,6.2 ,5.3, 7.2,51 , 39 , 51,40,51.6
"Miami-Dade County(6)",12086,6.2 ,5.9, 6.6,50 , 45 , 51,213,55.8
"Charlotte County(6)",12015,6.3 ,5, 8,49 , 33 , 51,23,44.4
"Martin County(6)",12085,6.7 ,5.3, 8.5,48 , 28 , 51,19,57.8
"Palm Beach County(6)",12099,6.9 ,6.4, 7.4,47 , 38 , 51,152,56.2
"Broward County(6)",12011,7 ,6.6, 7.5,46 , 37 , 50,180,59.5
"St. Lucie County(6)",12111,7.1 ,6, 8.3,45 , 31 , 51,36,52.3
"Manatee County(6)",12081,7.3 ,6.4, 8.4,44 , 31 , 51,48,55.5
"Orange County(6)",12095,7.4 ,6.8, 8.1,43 , 33 , 49,109,67.3
"Marion County(6)",12083,7.5 ,6.4, 8.7,42 , 28 , 51,45,52.4
"Leon County(6)",12073,7.5 ,6.1, 9.1,41 , 23 , 51,22,56.7
"Jackson County(6)",12063,7.8 ,4.9, 11.8,40 , 5 , 51,5,62.5
"Osceola County(6)",12097,7.8 ,6.6, 9.1,39 , 23 , 51,31,66.2
"Seminole County(6)",12117,8.1 ,7.1, 9.2,38 , 23 , 48,49,66.9
"Putnam County(6)",12107,8.4 ,6.1, 11.4,37 , 6 , 51,10,56.8
"Sarasota County(6)",12115,8.7 ,7.6, 9.8,36 , 18 , 44,69,55.8
"Lee County(6)",12071,8.8 ,8, 9.6,35 , 19 , 41,110,63.1
"Hillsborough County(6)",12057,8.8 ,8.2, 9.5,34 , 21 , 40,153,61.9
"Okaloosa County(6)",12091,9 ,7.4, 10.9,33 , 7 , 48,23,63.5
"Flagler County(6)",12035,9.1 ,7.1, 11.6,32 , 6 , 49,19,63.3
"Gadsden County(6)",12039,9.3 ,6.2, 13.5,31 , 3 , 51,6,70.5
