Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,223.1 ,218.4, 227.8,N/A , 27 , 37,1941,stable,-0.3 ,-1.4, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Minnehaha County(6)",46099,252.6 ,242.2, 263.5,12 , 6 , 25,469,stable,-0.1 ,-0.8, 0.7
"Pennington County(6)",46103,212.2 ,199.6, 225.5,39 , 22 , 47,246,stable,-0.8 ,-1.7, 0.2
"Lincoln County(6)",46083,224.9 ,207.1, 243.7,30 , 11 , 45,123,stable,0.3 ,-0.9, 1.8
"Brown County(6)",46013,242.9 ,220.1, 267.4,16 , 6 , 40,93,stable,1.1 ,-0.7, 3.1
"Codington County(6)",46029,230.7 ,206.1, 257.7,26 , 8 , 46,71,stable,0.2 ,-0.7, 1.1
"Brookings County(6)",46011,221.5 ,195.9, 249.3,32 , 9 , 50,59,stable,-0.1 ,-2.1, 2.2
"Yankton County(6)",46135,226.3 ,198.8, 256.7,28 , 7 , 50,55,stable,1.2 ,-0.9, 3.4
"Lawrence County(6)",46081,189 ,164.9, 215.9,49 , 25 , 58,54,stable,-10.8 ,-25.8, 3.3
"Meade County(6)",46093,171.6 ,149.4, 196.3,57 , 36 , 60,48,stable,-0.8 ,-1.9, 0.4
"Davison County(6)",46035,238 ,205.9, 273.6,23 , 4 , 48,45,stable,0.6 ,-1.5, 2.8
"Hughes County(6)",46065,227.2 ,195.5, 262.7,27 , 6 , 51,41,stable,0.6 ,-1.5, 2.8
"Beadle County(6)",46005,213.9 ,183.5, 248,38 , 9 , 55,41,falling,-10.8 ,-22.5, -0.2
"Union County(6)",46127,247.5 ,212.8, 286.6,15 , 3 , 44,40,stable,-0.5 ,-3.7, 1.4
"Lake County(6)",46079,190.3 ,156.1, 230.2,47 , 16 , 59,28,stable,-1.5 ,-5.3, 2.4
"Clay County(6)",46027,271.4 ,224.9, 324.5,7 , 1 , 42,27,rising,3.2 ,1.8, 4.8
"Oglala Lakota/Shannon County(6)",46102,214 ,176.4, 256.9,37 , 6 , 57,24,stable,-0.3 ,-3.5, 3.3
"Charles Mix County(6)",46023,235 ,188.8, 289.2,24 , 2 , 55,21,stable,0.5 ,-2.7, 3.8
"Butte County(6)",46019,179 ,142.9, 222,55 , 18 , 60,20,stable,0.4 ,-1.5, 2.3
"Turner County(6)",46125,240.9 ,193.3, 297.2,19 , 2 , 55,20,stable,-1.9 ,-18.6, 3.7
"Custer County(6)",46033,150.2 ,114.7, 195.1,58 , 34 , 61,18,stable,-2.0 ,-4.3, 0.2
"Roberts County(6)",46109,182.2 ,142.9, 229.1,52 , 13 , 60,17,stable,1.2 ,-0.6, 3.2
"Hutchinson County(6)",46067,233.2 ,181.1, 295.8,25 , 2 , 57,16,stable,0.1 ,-3.4, 3.9
"Grant County(6)",46051,184.4 ,141.9, 236.8,51 , 11 , 60,16,stable,0.7 ,-2.5, 4.0
"Bon Homme County(6)",46009,210.8 ,164.2, 267.4,40 , 5 , 59,15,stable,-1.0 ,-4.6, 2.7
"McCook County(6)",46087,275.4 ,213.8, 349.9,5 , 1 , 51,15,stable,2.1 ,-0.7, 5.4
"Fall River County(6)",46047,171.9 ,130.5, 224.7,56 , 16 , 61,15,stable,-2.6 ,-6.1, 0.8
"Spink County(6)",46115,205.6 ,156.8, 265.8,43 , 5 , 59,15,stable,0.6 ,-2.4, 3.8
"Moody County(6)",46101,209.7 ,160.2, 270.2,41 , 4 , 60,15,stable,0.2 ,-2.4, 2.9
"Todd County(6)",46121,203 ,158.1, 255.9,44 , 5 , 60,15,stable,-0.1 ,-3.7, 3.7
"Day County(6)",46037,242.4 ,183.1, 316.1,18 , 1 , 58,14,stable,0.5 ,-2.6, 3.6
"Kingsbury County(6)",46077,221.6 ,166.7, 290.6,31 , 2 , 59,13,falling,-16.2 ,-33.0, -3.2
"Brule County(6)",46015,239.6 ,180.3, 313,20 , 1 , 57,13,stable,0.6 ,-4.0, 5.7
"Edmunds County(6)",46045,278.3 ,207.1, 367.9,4 , 1 , 52,13,rising,6.0 ,2.4, 10.8
"Tripp County(6)",46123,201.8 ,150.2, 266.7,46 , 4 , 60,12,stable,-2.0 ,-4.9, 0.7
"Dewey County(6)",46041,238.2 ,179, 310.3,22 , 1 , 58,12,stable,0.7 ,-1.6, 3.1
"Hamlin County(6)",46057,209.2 ,156.7, 273.9,42 , 4 , 60,12,stable,2.5 ,-0.2, 5.6
