Incidence Rate Report for Georgia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,32.7 ,32.1, 33.3,N/A , 20 , 27,2159,67.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Oconee County(7)",13219,22.7 ,14.8, 33.7,125 , 51 , 125,5,62.8
"McIntosh County(7)",13191,22.8 ,13.2, 40.3,124 , 35 , 125,3,51.5
"Greene County(7)",13133,23.7 ,14.8, 38.7,123 , 34 , 125,5,66.7
"Lamar County(7)",13171,24.1 ,13.9, 39.9,122 , 27 , 125,3,65.4
"Ben Hill County(7)",13017,24.3 ,13.7, 41,121 , 24 , 125,3,55.2
"DeKalb County(7)",13089,25 ,22.9, 27.2,120 , 98 , 124,112,69.5
"Fayette County(7)",13113,25.1 ,20.5, 30.5,119 , 72 , 125,22,71.9
"Rabun County(7)",13241,25.6 ,15.1, 42.9,118 , 21 , 125,4,58.8
"Forsyth County(7)",13117,26.3 ,22.4, 30.8,117 , 74 , 124,33,55.4
"Meriwether County(7)",13199,26.5 ,16.3, 41.6,116 , 25 , 125,5,67.6
"Mitchell County(7)",13205,26.6 ,16.8, 41.1,115 , 25 , 125,5,67.6
"Rockdale County(7)",13247,26.7 ,21, 33.6,114 , 54 , 125,16,68.4
"Gwinnett County(7)",13135,27.1 ,24.9, 29.5,113 , 87 , 121,120,72.2
"Union County(7)",13291,27.6 ,19.6, 40,112 , 35 , 125,8,64.6
"Harris County(7)",13145,27.7 ,19.1, 39.4,111 , 31 , 125,7,61.4
"Fulton County(7)",13121,27.9 ,25.9, 29.9,110 , 85 , 118,160,68.0
"Banks County(7)",13011,28.1 ,17.3, 44.5,109 , 16 , 125,4,70.0
"Catoosa County(7)",13047,28.1 ,22, 35.7,108 , 47 , 125,15,59.8
"Douglas County(7)",13097,28.7 ,23.7, 34.5,107 , 52 , 124,24,64.9
"Butts County(7)",13035,28.8 ,18.7, 43.4,106 , 19 , 125,5,65.0
"Decatur County(7)",13087,29.3 ,19.3, 43.3,105 , 16 , 125,6,65.1
"Chatham County(7)",13051,29.6 ,26.3, 33.3,104 , 62 , 119,58,60.8
"Dade County(7)",13083,29.9 ,17.8, 48.7,103 , 10 , 125,4,52.8
"Dawson County(7)",13085,30.4 ,20.6, 44.3,102 , 12 , 125,6,64.0
"Columbia County(7)",13073,30.5 ,25.6, 36.2,101 , 47 , 122,28,72.5
"Clayton County(7)",13063,30.9 ,26.7, 35.6,100 , 49 , 118,43,68.6
"Clarke County(7)",13059,31 ,25, 37.9,99 , 37 , 123,20,66.7
"Cobb County(7)",13067,31 ,28.6, 33.6,98 , 62 , 110,132,68.4
"Appling County(7)",13001,31 ,19, 48.8,97 , 9 , 125,4,70.0
"Dougherty County(7)",13095,31 ,25.2, 38,96 , 39 , 122,20,70.9
"Hart County(7)",13147,31.1 ,21.7, 44.3,95 , 19 , 125,7,67.9
"Peach County(7)",13225,31.1 ,21, 45,94 , 15 , 125,6,64.6
"Grady County(7)",13131,31.2 ,20.8, 45.7,93 , 15 , 125,6,82.9
"Pulaski County(7)",13235,31.2 ,17.7, 53.6,92 , 6 , 125,3,66.7
"Houston County(7)",13153,31.5 ,26.5, 37.1,91 , 41 , 119,29,67.3
"Henry County(7)",13151,31.8 ,27.5, 36.6,90 , 45 , 118,42,68.5
"Glynn County(7)",13127,31.9 ,26, 39,89 , 36 , 122,22,58.0
"Tattnall County(7)",13267,32.2 ,20.6, 48.7,88 , 10 , 125,5,69.4
"Cherokee County(7)",13057,32.4 ,28.4, 36.8,87 , 46 , 115,50,67.8
"Putnam County(7)",13237,32.5 ,22.3, 47.1,86 , 12 , 125,7,63.0
"Ware County(7)",13299,32.6 ,23.4, 44.7,85 , 17 , 125,9,56.6
"Colquitt County(7)",13071,32.6 ,24, 43.5,84 , 19 , 125,10,64.5
