Incidence Rate Report for Pennsylvania by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 21 , 32,2850,stable,0.4 ,-1.8, 0.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Snyder County(6)",42109,12.9 ,9, 18.1,62 , 14 , 62,7,stable,0.9 ,-3.1, 5.6
"Indiana County(6)",42063,13 ,10.1, 16.6,61 , 22 , 62,15,falling,-14.2 ,-21.5, -5.7
"Chester County(6)",42029,13.4 ,12.1, 14.7,60 , 47 , 62,89,stable,-0.4 ,-1.3, 0.7
"Clinton County(6)",42035,13.6 ,9.3, 19.4,59 , 7 , 62,7,stable,0.4 ,-3.7, 4.8
"Centre County(6)",42027,13.8 ,11.4, 16.6,58 , 24 , 62,24,stable,-0.1 ,-2.6, 2.8
"Huntingdon County(6)",42061,14.6 ,10.5, 20,57 , 6 , 62,9,stable,2.5 ,-0.8, 6.6
"Lancaster County(6)",42071,14.7 ,13.4, 16.1,56 , 34 , 61,101,stable,0.7 ,-0.7, 2.1
"York County(6)",42133,15.1 ,13.6, 16.6,55 , 28 , 61,86,stable,-1.9 ,-12.5, 0.1
"McKean County(6)",42083,15.1 ,10.7, 21,54 , 4 , 62,8,stable,0.1 ,-5.0, 5.3
"Mercer County(6)",42085,15.4 ,12.7, 18.6,53 , 12 , 62,25,stable,1.4 ,-1.3, 4.4
"Cumberland County(6)",42041,15.6 ,13.6, 17.7,52 , 18 , 61,51,falling,-9.9 ,-18.9, -0.8
"Somerset County(6)",42111,15.6 ,12.4, 19.6,51 , 8 , 62,18,rising,3.3 ,0.4, 6.8
"Montgomery County(6)",42091,15.7 ,14.6, 16.8,50 , 29 , 58,168,stable,0.6 ,-0.1, 1.4
"Perry County(6)",42099,15.7 ,11.6, 21,49 , 3 , 62,11,stable,-1.1 ,-6.0, 4.3
"Beaver County(6)",42007,15.8 ,13.5, 18.5,48 , 13 , 61,38,stable,0.3 ,-1.9, 2.7
"Union County(6)",42119,15.9 ,11.6, 21.4,47 , 3 , 62,10,stable,-0.1 ,-4.4, 4.7
"Clarion County(6)",42031,16 ,11.4, 21.9,46 , 2 , 62,9,stable,3.1 ,-1.3, 8.6
