Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,9.8 ,9.5, 10.2,N/A , 14 , 33,673,68.0
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Ashe County(6)",37009,16.3 ,9.1, 28.1,1 , 1 , 60,4,100.0
"Davie County(6)",37059,13.8 ,7.8, 22.8,5 , 1 , 60,4,90.5
"Lincoln County(6)",37109,12.4 ,8.6, 17.5,10 , 1 , 57,7,86.0
"Stanly County(6)",37167,11.3 ,7.3, 16.9,22 , 1 , 60,5,84.4
"Lee County(6)",37105,9.4 ,5.5, 15.1,43 , 2 , 61,4,82.6
"Bladen County(6)",37017,14.7 ,8.1, 24.9,3 , 1 , 60,3,81.0
"Cabarrus County(6)",37025,10.3 ,7.9, 13.2,32 , 5 , 58,13,80.8
"Montgomery County(6)",37123,14 ,7.9, 23.9,4 , 1 , 61,3,80.0
"Wilson County(6)",37195,6.5 ,3.9, 10.4,58 , 18 , 61,4,80.0
"Rutherford County(6)",37161,10.3 ,6.5, 15.9,31 , 2 , 61,5,78.8
"Wilkes County(6)",37193,11.4 ,7.5, 16.8,20 , 1 , 60,6,77.5
"Gaston County(6)",37071,11 ,8.7, 13.8,24 , 3 , 54,16,77.4
"Rockingham County(6)",37157,12.4 ,8.8, 17.1,11 , 1 , 55,9,76.3
"Watauga County(6)",37189,9.5 ,5.1, 16.4,42 , 1 , 61,3,76.2
"Franklin County(6)",37069,12.1 ,7.9, 17.9,13 , 1 , 59,6,75.7
"Haywood County(6)",37087,12.6 ,8.3, 18.7,9 , 1 , 58,7,75.0
"Rowan County(6)",37159,10.8 ,8, 14.4,25 , 2 , 57,11,75.0
"Cleveland County(6)",37045,9.8 ,6.8, 13.9,38 , 4 , 61,7,74.5
"Randolph County(6)",37151,9.5 ,7, 12.8,41 , 5 , 60,10,73.1
"Robeson County(6)",37155,9.3 ,6.5, 13,44 , 6 , 61,8,73.1
"Alexander County(6)",37003,11.4 ,6.3, 19.6,17 , 1 , 61,3,72.7
"Orange County(6)",37135,15 ,11.5, 19.4,2 , 1 , 37,13,72.7
"Transylvania County(6)",37175,10.8 ,5.4, 20,26 , 1 , 61,3,72.7
"Craven County(6)",37049,12.3 ,8.7, 16.9,12 , 1 , 56,9,71.0
"Davidson County(6)",37057,10.6 ,8, 13.8,28 , 3 , 57,12,70.9
"Union County(6)",37179,10.6 ,8.3, 13.5,27 , 5 , 56,14,70.6
"Pender County(6)",37141,11.4 ,7.3, 17.3,18 , 1 , 60,5,70.3
"New Hanover County(6)",37129,11.8 ,9.4, 14.5,15 , 2 , 49,19,70.1
"Mecklenburg County(6)",37119,9.7 ,8.6, 11,39 , 17 , 51,56,69.8
"Johnston County(6)",37101,11.4 ,8.7, 14.5,21 , 2 , 53,13,69.5
"Forsyth County(6)",37067,10.5 ,8.7, 12.5,30 , 8 , 52,26,69.4
"Chatham County(6)",37037,11.9 ,8, 17.3,14 , 1 , 58,7,69.2
"Catawba County(6)",37035,8.3 ,6, 11.4,54 , 11 , 61,9,68.8
"Henderson County(6)",37089,11.4 ,8.6, 15,19 , 2 , 54,13,68.8
