Incidence Rate Report for Tennessee by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,19.8 ,19.4, 20.3,N/A , 20 , 30,1680,stable,0.2 ,-0.4, 0.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Jackson County(6)",47087,15.5 ,8.7, 26.9,78 , 4 , 83,3,*,*,*,*
"Clay County(6)",47027,24.1 ,13.7, 41.6,17 , 1 , 83,3,*,*,*,*
"Grundy County(6)",47061,16 ,9.2, 26.7,76 , 3 , 83,3,*,*,*,*
"Chester County(6)",47023,15.9 ,9.3, 25.8,77 , 5 , 83,4,*,*,*,*
"Lewis County(6)",47101,18.8 ,11, 30.9,60 , 1 , 83,4,*,*,*,*
"Scott County(6)",47151,14 ,8.3, 22.3,81 , 11 , 83,4,stable,-3.1 ,-7.9, 1.7
"Stewart County(6)",47161,18.4 ,10.9, 29.9,66 , 1 , 83,4,*,*,*,*
"Johnson County(6)",47091,12.6 ,7.7, 20.6,82 , 24 , 83,4,stable,-2.1 ,-8.0, 4.2
"Meigs County(6)",47121,23.2 ,14.5, 36.4,25 , 1 , 83,5,*,*,*,*
"Wayne County(6)",47181,19.3 ,12, 29.9,56 , 1 , 83,5,stable,-0.7 ,-4.7, 3.8
"Cannon County(6)",47015,23 ,14.7, 35,28 , 1 , 83,5,*,*,*,*
"Humphreys County(6)",47085,18.6 ,12.1, 28,62 , 2 , 83,5,stable,-2.1 ,-8.3, 4.2
"Grainger County(6)",47057,16.2 ,10.5, 24.2,75 , 8 , 83,6,stable,-1.4 ,-5.3, 2.9
"Haywood County(6)",47075,26.3 ,17.2, 38.8,6 , 1 , 81,6,*,*,*,*
"Henderson County(6)",47077,15.1 ,9.9, 22.2,79 , 13 , 83,6,stable,-2.1 ,-9.1, 4.7
"Lincoln County(6)",47103,10.7 ,7.1, 15.9,83 , 60 , 83,6,stable,1.4 ,-2.9, 6.8
"Macon County(6)",47111,18.4 ,12.1, 27.1,63 , 2 , 83,6,stable,1.5 ,-2.2, 6.0
"Benton County(6)",47005,20.8 ,13.8, 30.9,44 , 1 , 83,6,stable,-2.0 ,-6.5, 2.5
"Bledsoe County(6)",47007,26 ,17.5, 38.3,7 , 1 , 81,6,*,*,*,*
"Unicoi County(6)",47171,22.1 ,14.6, 32.7,33 , 1 , 83,6,stable,3.4 ,-0.3, 8.1
"McNairy County(6)",47109,16.6 ,11.1, 24.3,74 , 8 , 83,6,stable,1.2 ,-4.4, 7.8
