Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,2034.5 ,2024.7, 2044.3,N/A , 11 , 20,33791,falling,-0.4 ,-0.7, -0.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Gates County(6)",37073,1138.6 ,953.6, 1349.5,100 , 98 , 100,27,falling,-2.4 ,-4.3, -0.4
"Currituck County(6)",37053,1466.4 ,1305.3, 1642.4,99 , 86 , 100,65,falling,-2.0 ,-3.6, -0.2
"Hertford County(6)",37091,1574.8 ,1417.4, 1744.9,98 , 76 , 99,74,falling,-1.6 ,-2.9, -0.3
"Camden County(6)",37029,1595 ,1336.1, 1890,97 , 29 , 100,27,falling,-15.2 ,-30.5, -1.0
"Graham County(6)",37075,1653.7 ,1413.3, 1923.5,96 , 30 , 99,34,stable,0.0 ,-3.0, 3.2
"Alleghany County(6)",37005,1667 ,1465.4, 1888.7,95 , 37 , 99,50,stable,-9.1 ,-20.3, 1.1
"Polk County(6)",37149,1700.7 ,1560.3, 1850.3,94 , 61 , 99,109,stable,-2.7 ,-6.9, 1.0
"Duplin County(6)",37061,1703 ,1594.2, 1817.2,93 , 69 , 99,187,stable,-0.4 ,-1.4, 0.7
"Bladen County(6)",37017,1711.2 ,1577.7, 1853,92 , 60 , 99,125,stable,-0.3 ,-1.2, 0.7
"Jackson County(6)",37099,1714.7 ,1588.8, 1848.1,91 , 64 , 99,142,falling,-2.8 ,-4.9, -1.5
"Northampton County(6)",37131,1721.3 ,1562.6, 1891.7,90 , 50 , 99,87,stable,-0.1 ,-1.1, 1.1
"Bertie County(6)",37015,1746 ,1572.2, 1933.6,89 , 34 , 99,75,falling,-1.5 ,-2.6, -0.2
"Perquimans County(6)",37143,1784.6 ,1594.8, 1990.8,88 , 24 , 99,65,stable,-1.2 ,-2.6, 0.4
"Greene County(6)",37079,1785.7 ,1587.8, 2001.4,87 , 16 , 99,61,stable,-0.5 ,-2.0, 1.1
"Beaufort County(6)",37013,1795.4 ,1684.1, 1912.1,86 , 55 , 97,199,stable,1.9 ,-3.2, 5.9
"Dare County(6)",37055,1796.2 ,1660.3, 1940.4,85 , 44 , 98,139,falling,-7.9 ,-14.4, -1.3
"Wilkes County(6)",37193,1802.1 ,1705.5, 1902.8,84 , 56 , 96,263,falling,-1.2 ,-2.5, -0.6
"Clay County(6)",37043,1827.6 ,1628.2, 2044.9,83 , 10 , 98,63,stable,-0.2 ,-1.7, 1.5
"Warren County(6)",37185,1830 ,1664.3, 2007.9,82 , 24 , 98,91,falling,-1.3 ,-2.3, -0.2
"Montgomery County(6)",37123,1831.3 ,1673.6, 2000.1,81 , 21 , 98,102,stable,0.3 ,-1.0, 1.9
"Ashe County(6)",37009,1835.8 ,1694, 1986.4,80 , 32 , 97,126,stable,-0.5 ,-1.8, 0.9
"Columbus County(6)",37047,1838.2 ,1726.2, 1955.6,79 , 43 , 95,204,stable,-0.5 ,-1.5, 0.7
"Wilson County(6)",37195,1846.9 ,1748.4, 1949.4,78 , 48 , 94,270,stable,-1.4 ,-7.2, 1.1
"Hyde County(6)",37095,1848.4 ,1494.9, 2261,77 , 1 , 99,20,stable,-1.7 ,-4.8, 1.4
"Edgecombe County(6)",37065,1848.5 ,1730.9, 1972.2,76 , 36 , 95,189,stable,-0.7 ,-1.9, 0.6
"Pitt County(6)",37147,1850.6 ,1772.3, 1931.6,75 , 52 , 91,435,falling,-1.1 ,-1.7, -0.5
"Nash County(6)",37127,1854.4 ,1762.3, 1950.1,74 , 48 , 93,314,falling,-1.0 ,-1.6, -0.3
"Watauga County(6)",37189,1878.8 ,1749.5, 2015.1,73 , 27 , 95,162,falling,-1.1 ,-1.9, -0.3
"Pamlico County(6)",37137,1887 ,1692.2, 2098.3,72 , 6 , 97,70,stable,-0.3 ,-1.5, 1.0
"Chowan County(6)",37041,1894.6 ,1690.4, 2116.6,71 , 3 , 97,64,stable,-0.5 ,-2.0, 1.1
"Alexander County(6)",37003,1894.7 ,1756.4, 2041,70 , 19 , 94,141,stable,-0.4 ,-1.3, 0.6
"Yadkin County(6)",37197,1903.8 ,1765.9, 2049.7,69 , 15 , 94,142,stable,-0.1 ,-1.3, 1.3
"Pasquotank County(6)",37139,1905.2 ,1758.5, 2061,68 , 13 , 95,128,stable,-1.3 ,-6.7, 0.3
"Mitchell County(6)",37121,1908 ,1714.4, 2117.6,67 , 4 , 97,71,stable,-1.4 ,-10.3, 1.3
"Catawba County(6)",37035,1911.2 ,1838.4, 1986.2,66 , 42 , 85,532,stable,-0.6 ,-1.3, 0.1
"Transylvania County(6)",37175,1911.7 ,1794, 2035.2,65 , 22 , 91,197,stable,0.3 ,-0.7, 1.5
"Robeson County(6)",37155,1921.7 ,1834.4, 2012.1,64 , 35 , 86,379,stable,0.9 ,-3.9, 6.5
"Cherokee County(6)",37039,1930.3 ,1797.1, 2070.8,63 , 14 , 91,160,stable,-0.7 ,-1.9, 0.1
"Washington County(6)",37187,1940.9 ,1718.8, 2184,62 , 3 , 97,56,stable,0.3 ,-1.1, 1.9
"Pender County(6)",37141,1943.5 ,1826.1, 2066.6,61 , 18 , 90,213,stable,-0.7 ,-2.0, 0.8
"Scotland County(6)",37165,1947.6 ,1794, 2110.9,60 , 6 , 92,122,stable,-1.2 ,-3.1, 0.8
"Sampson County(6)",37163,1953.4 ,1838.3, 2073.8,59 , 13 , 88,219,stable,0.7 ,-0.3, 1.8
"Cumberland County(6)",37051,1964.8 ,1902.7, 2028.5,58 , 33 , 76,776,stable,-0.1 ,-0.5, 0.4
"Hoke County(6)",37093,1966.9 ,1794.7, 2151.5,57 , 4 , 94,104,stable,-0.5 ,-2.5, 1.8
"Vance County(6)",37181,1969.8 ,1834, 2113.1,56 , 8 , 89,160,stable,-0.8 ,-1.8, 0.4
"Avery County(6)",37011,1970.4 ,1772.7, 2184,55 , 3 , 95,74,stable,-0.3 ,-1.4, 0.9
"Anson County(6)",37007,1980.4 ,1799.5, 2174.8,54 , 3 , 93,90,rising,1.1 ,0.2, 2.2
"Orange County(6)",37135,1986.5 ,1897, 2079.1,53 , 18 , 78,391,stable,2.3 ,-0.6, 4.3
"Stokes County(6)",37169,1989.1 ,1864.3, 2120.2,52 , 8 , 85,191,stable,-3.7 ,-7.7, 0.3
"Franklin County(6)",37069,2005.6 ,1887.9, 2128.8,51 , 8 , 83,226,stable,-0.3 ,-1.3, 0.8
"Davie County(6)",37059,2007.5 ,1876.3, 2145.4,50 , 5 , 84,176,falling,-2.7 ,-7.5, -0.5
"Durham County(6)",37063,2009.7 ,1946.8, 2074.1,49 , 23 , 68,813,falling,-0.7 ,-1.2, -0.1
"Burke County(6)",37023,2015.8 ,1923.8, 2111.1,48 , 13 , 75,365,stable,-0.2 ,-1.1, 0.7
"Mecklenburg County(6)",37119,2021 ,1984.3, 2058.1,47 , 30 , 60,2419,stable,-0.4 ,-3.4, 0.5
"Halifax County(6)",37083,2024.7 ,1902.9, 2152.3,46 , 6 , 82,210,stable,0.5 ,-0.3, 1.4
"Madison County(6)",37115,2030.6 ,1850.6, 2223.4,45 , 2 , 89,96,stable,-0.2 ,-1.2, 1.0
