Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,486.1 ,479.8, 492.4,N/A , 22 , 35,4858,rising,1.0 ,0.1, 2.7
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Shoshone County(7)",16079,607.3 ,534.5, 688.3,1 , 1 , 14,59,stable,-0.4 ,-1.7, 0.9
"Elmore County(7)",16039,554.1 ,497.9, 614.9,2 , 1 , 21,76,stable,-2.2 ,-14.4, 2.1
"Caribou County(7)",16029,538.3 ,441.4, 651,3 , 1 , 39,23,stable,0.3 ,-2.1, 2.8
"Payette County(7)",16075,523.1 ,472.1, 578.4,4 , 1 , 28,81,stable,-0.5 ,-2.0, 1.2
"Lewis County(7)",16061,519.3 ,402.3, 665,5 , 1 , 43,17,falling,-2.7 ,-4.7, -0.9
"Washington County(7)",16087,515.6 ,446.3, 594.4,6 , 1 , 36,45,stable,-0.6 ,-2.3, 1.2
"Kootenai County(7)",16055,510.3 ,490.4, 530.9,7 , 3 , 21,530,stable,-0.8 ,-1.5, 0.0
"Canyon County(7)",16027,507.4 ,488.4, 527.1,8 , 3 , 20,562,stable,1.3 ,-0.4, 4.1
"Bonneville County(7)",16019,504 ,477.6, 531.5,9 , 3 , 25,285,stable,-0.1 ,-0.8, 0.7
"Gem County(7)",16045,503.9 ,451, 562.1,10 , 1 , 34,72,stable,-8.8 ,-18.2, 0.5
"Ada County(7)",16001,501.7 ,488.9, 514.8,11 , 5 , 20,1240,stable,0.8 ,0.0, 2.1
"Bonner County(7)",16017,490.4 ,456.7, 526.3,12 , 3 , 31,186,falling,-1.5 ,-2.3, -0.6
"Bear Lake County(7)",16007,489.5 ,394.9, 601.8,13 , 1 , 42,20,stable,0.7 ,-1.8, 3.4
"Clearwater County(7)",16035,488.5 ,422.3, 564.8,14 , 1 , 40,43,stable,0.1 ,-1.8, 2.2
"Butte County(7)",16023,488 ,347.2, 672.2,15 , 1 , 43,10,stable,-1.1 ,-5.0, 3.0
"Boundary County(7)",16021,487.1 ,421.1, 561.5,16 , 1 , 40,44,stable,-0.7 ,-2.8, 1.5
"Twin Falls County(7)",16083,486.8 ,458.2, 516.7,17 , 5 , 30,225,falling,-1.5 ,-2.4, -0.5
"Jefferson County(7)",16051,475 ,422, 532.7,18 , 3 , 40,63,stable,6.3 ,-0.5, 14.5
"Blaine County(7)",16013,470.5 ,422, 523.6,19 , 3 , 39,75,stable,-0.8 ,-2.5, 1.2
"Bingham County(7)",16011,466.4 ,428, 507.3,20 , 6 , 37,114,stable,-0.8 ,-2.0, 0.5
"Minidoka County(7)",16067,464.2 ,410, 523.7,21 , 4 , 41,56,stable,-0.9 ,-1.8, 0.0
"Valley County(7)",16085,463.9 ,399.7, 537.3,22 , 2 , 42,46,stable,-1.3 ,-3.2, 0.8
"Benewah County(7)",16009,461.6 ,391.9, 541.9,23 , 2 , 43,35,falling,-2.0 ,-3.6, -0.4
"Oneida County(7)",16071,461.5 ,351.3, 597.4,24 , 1 , 43,14,stable,-1.0 ,-4.6, 2.8
"Nez Perce County(7)",16069,460.8 ,424.9, 499.1,25 , 7 , 38,128,falling,-1.6 ,-2.3, -1.0
"Lemhi County(7)",16059,459.9 ,390.3, 541.8,26 , 2 , 42,38,stable,-0.6 ,-2.2, 1.0
"Custer County(7)",16037,458.3 ,365, 575.5,27 , 1 , 43,20,stable,-1.7 ,-4.7, 1.7
"Idaho County(7)",16049,448.5 ,398.2, 504.6,28 , 5 , 42,70,stable,0.4 ,-1.1, 2.1
"Camas County(7)",16025,448.2 ,250.1, 761.2,29 , 1 , 43,4,*,*,*,*
"Boise County(7)",16015,443.2 ,371.5, 529,30 , 3 , 43,34,stable,-2.3 ,-5.1, 0.9
"Bannock County(7)",16005,436.2 ,408.1, 465.7,31 , 16 , 40,193,falling,-1.0 ,-1.9, -0.1
"Franklin County(7)",16041,435.7 ,369.4, 510.5,32 , 4 , 43,32,stable,0.0 ,-2.2, 2.5
"Latah County(7)",16057,426 ,385.2, 470.1,33 , 16 , 42,86,falling,-1.6 ,-2.8, -0.2
"Gooding County(7)",16047,422.1 ,365.5, 485.5,34 , 8 , 43,42,stable,-1.5 ,-3.4, 0.4
"Teton County(7)",16081,419.5 ,346.5, 503.4,35 , 4 , 43,27,stable,-0.6 ,-2.8, 2.4
"Owyhee County(7)",16073,419 ,354.8, 492.2,36 , 6 , 43,33,falling,-2.7 ,-9.5, -1.0
"Madison County(7)",16065,417.5 ,363.4, 476.9,37 , 11 , 43,47,stable,0.0 ,-1.7, 2.0
"Fremont County(7)",16043,416.4 ,356, 484.8,38 , 9 , 43,36,stable,-0.8 ,-1.9, 0.5
"Cassia County(7)",16031,411.2 ,361, 466.4,39 , 15 , 43,50,rising,3.9 ,0.3, 11.6
"Jerome County(7)",16053,406.4 ,355.8, 462.2,40 , 16 , 43,49,falling,-2.0 ,-3.7, -0.3
"Adams County(7)",16003,404 ,323, 508.5,41 , 5 , 43,20,stable,-1.9 ,-3.8, 0.3
"Lincoln County(7)",16063,391.8 ,295.6, 509.9,42 , 3 , 43,12,stable,-0.7 ,-2.7, 1.7
"Power County(7)",16077,351.6 ,277.8, 440.1,43 , 21 , 43,16,stable,0.4 ,-2.3, 3.6
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/15/2024 5:37 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
