Incidence Rate Report by State

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Kentucky(3)",21000,51.4 ,50.2, 52.6,1 , 1 , 1,1604,68.9
"West Virginia(6)",54000,46.2 ,44.6, 47.8,2 , 2 , 3,652,66.6
"Maine(6)",23000,43.1 ,41.3, 44.9,3 , 2 , 3,475,65.7
"Missouri(6)",29000,39.2 ,38.3, 40,4 , 4 , 7,1714,63.9
"Tennessee(6)",47000,37.9 ,37.1, 38.7,5 , 4 , 10,1803,63.5
"New Hampshire(6)",33000,37.7 ,36, 39.5,6 , 4 , 15,389,63.8
"Arkansas(6)",05000,37.7 ,36.5, 38.9,7 , 4 , 12,798,63.3
"Iowa(3)",19000,37.4 ,36.3, 38.6,8 , 4 , 13,825,69.4
"Ohio(6)",39000,36.9 ,36.3, 37.5,9 , 6 , 12,3096,64.2
"Mississippi(6)",28000,36.3 ,35.1, 37.5,10 , 5 , 18,744,65.5
"Michigan(6)",26000,36.2 ,35.5, 36.8,11 , 7 , 16,2611,66.3
"Rhode Island(6)",44000,35.9 ,34, 37.9,12 , 5 , 23,280,59.9
"North Carolina(6)",37000,35.8 ,35.2, 36.5,13 , 9 , 17,2608,66.3
"Oklahoma(6)",40000,35.3 ,34.3, 36.4,14 , 9 , 22,921,63.5
"Louisiana(3)",22000,35.1 ,34.2, 36.1,15 , 10 , 22,1099,69.4
"Illinois(3)",17000,34.9 ,34.4, 35.5,16 , 12 , 21,3014,64.5
"North Dakota(6)",38000,34.6 ,32.1, 37.1,17 , 5 , 29,159,64.8
"Wisconsin(6)",55000,34.3 ,33.5, 35.1,18 , 13 , 24,1407,65.3
"Pennsylvania(6)",42000,34.2 ,33.7, 34.8,19 , 15 , 23,3341,63.1
"Vermont(6)",50000,34.1 ,31.7, 36.6,20 , 6 , 30,164,64.2
"South Dakota(6)",46000,34 ,31.9, 36.3,21 , 8 , 29,200,63.6
"Massachusetts(3)",25000,33.9 ,33.2, 34.7,22 , 15 , 24,1665,58.5
"Delaware(6)",10000,33.3 ,31.4, 35.2,23 , 12 , 30,254,63.1
"Georgia(3)",13000,32.7 ,32.1, 33.3,24 , 20 , 27,2159,67.9
"Connecticut(3)",09000,32.5 ,31.5, 33.5,25 , 20 , 28,870,62.0
"Alaska(6)",02900,32.3 ,29.6, 35.1,26 , 10 , 40,117,65.8
"New York(3)",36000,31.5 ,31, 31.9,27 , 25 , 29,4388,60.7
"Kansas(6)",20000,31.1 ,30, 32.3,28 , 23 , 36,601,64.6
"South Carolina(6)",45000,30.9 ,30.1, 31.8,29 , 25 , 34,1173,63.1
"Florida(6)",12000,30.6 ,30.2, 31,30 , 27 , 34,5297,62.0
"New Jersey(3)",34000,30.3 ,29.7, 31,31 , 27 , 36,1922,62.6
"Minnesota(6)",27000,30.1 ,29.3, 30.9,32 , 27 , 38,1121,58.3
"Maryland(6)",24000,29.9 ,29.1, 30.7,33 , 28 , 39,1238,61.6
"Nebraska(6)",31000,29.5 ,28.2, 30.9,34 , 27 , 40,367,60.9
"Washington(5)",53000,29.5 ,28.8, 30.2,35 , 30 , 40,1427,62.4
"Virginia(6)",51000,29.3 ,28.6, 29.9,36 , 31 , 40,1668,63.2
"Idaho(3)",16000,29 ,27.6, 30.5,37 , 28 , 41,322,66.2
"Oregon(6)",41000,28.9 ,28, 29.8,38 , 32 , 41,863,61.4
"Montana(6)",30000,28.7 ,27, 30.5,39 , 27 , 41,226,60.7
"Alabama(6)",01000,28.6 ,27.9, 29.5,40 , 33 , 40,1018,59.8
"Wyoming(6)",56000,25.3 ,23, 27.7,41 , 38 , 47,96,63.7
"Hawaii(3)",15000,25 ,23.6, 26.5,42 , 41 , 44,259,70.5
"Texas(3)",48000,24.6 ,24.3, 25,43 , 41 , 44,3910,62.4
"District of Columbia(6)",11001,23.6 ,21.5, 25.9,44 , 41 , 47,92,59.6
"Colorado(6)",08000,22.4 ,21.7, 23.1,45 , 43 , 47,764,60.5
"California(3)",06000,22.4 ,22.1, 22.6,46 , 44 , 47,5425,65.0
"Arizona(6)",04000,22.2 ,21.6, 22.8,47 , 44 , 47,1125,57.1
"New Mexico(3)",35000,18 ,17, 19,48 , 48 , 48,267,58.9
"Utah(3)",49000,15.1 ,14.2, 16,49 , 49 , 49,225,68.7
"Puerto Rico(6)",72001,5.3 ,4.9, 5.8,N/A , N/A , N/A,129,47.3
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available

Created by statecancerprofiles.cancer.gov on 07/03/2024 10:12 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
