Incidence Rate Report for Illinois by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,30.3 ,29.8, 30.8,N/A , 7 , 17,2523,rising,1.1 ,0.9, 1.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Adams County(7)",17001,35.3 ,27.8, 44.4,12 , 2 , 62,17,rising,3.4 ,0.2, 7.2
"Bond County(7)",17005,32.9 ,19.1, 54.1,19 , 1 , 72,4,*,*,*,*
"Boone County(7)",17007,33.3 ,25.1, 43.6,17 , 2 , 67,11,stable,1.4 ,-1.5, 4.9
"Bureau County(7)",17011,23.3 ,15.4, 34.4,68 , 11 , 72,6,stable,0.2 ,-3.5, 4.3
"Carroll County(7)",17015,28.5 ,15.8, 49.2,43 , 1 , 72,3,stable,0.0 ,-4.5, 4.8
"Champaign County(7)",17019,26.7 ,22.4, 31.5,59 , 18 , 69,29,stable,-0.2 ,-2.6, 2.5
"Christian County(7)",17021,19.3 ,12.5, 29.3,72 , 23 , 72,5,stable,-1.6 ,-4.8, 1.7
"Clark County(7)",17023,43.4 ,26.9, 67.2,3 , 1 , 70,5,stable,2.5 ,-0.5, 5.9
"Clinton County(7)",17027,29.5 ,20.5, 41.7,38 , 3 , 72,7,*,*,*,*
"Coles County(7)",17029,28.2 ,20.8, 37.6,45 , 6 , 72,10,stable,-1.1 ,-4.9, 2.8
"Cook County(7)",17031,31.4 ,30.6, 32.3,28 , 16 , 39,1032,rising,1.5 ,1.2, 1.8
"Crawford County(7)",17033,29.5 ,18.7, 45.9,39 , 2 , 72,5,stable,1.6 ,-2.2, 6.1
"De Witt County(7)",17039,43.1 ,26.9, 66.3,4 , 1 , 70,5,*,*,*,*
"DeKalb County(7)",17037,25.3 ,19.6, 32.2,62 , 15 , 72,14,stable,-0.8 ,-4.3, 3.1
"Douglas County(7)",17041,27.4 ,15.4, 45.4,51 , 2 , 72,3,*,*,*,*
"DuPage County(7)",17043,31.2 ,29.3, 33.3,30 , 15 , 47,197,stable,1.0 ,-0.2, 2.3
"Edgar County(7)",17045,29 ,16.8, 47.9,41 , 1 , 72,4,*,*,*,*
"Effingham County(7)",17049,32.1 ,22.9, 44.4,25 , 2 , 71,8,stable,1.9 ,-1.7, 6.3
"Fayette County(7)",17051,27.6 ,16.5, 44,49 , 2 , 72,4,stable,2.9 ,-2.3, 10.2
"Franklin County(7)",17055,27.1 ,18.8, 38.2,55 , 5 , 72,8,stable,0.2 ,-2.8, 3.4
"Fulton County(7)",17057,19.8 ,12.1, 31,70 , 16 , 72,5,stable,-1.9 ,-5.7, 1.6
"Grundy County(7)",17063,30.4 ,22.1, 40.9,33 , 3 , 71,9,stable,-0.5 ,-4.6, 4.1
"Hancock County(7)",17067,43.8 ,27.6, 66.8,2 , 1 , 70,6,stable,4.3 ,-1.5, 11.7
"Henry County(7)",17073,35.4 ,26.7, 46.3,11 , 1 , 68,12,stable,0.9 ,-2.2, 4.0
"Iroquois County(7)",17075,23.1 ,15.2, 34.6,69 , 12 , 72,6,falling,-7.3 ,-28.0, -0.4
"Jackson County(7)",17077,24.5 ,17.2, 34.1,66 , 10 , 72,8,stable,0.9 ,-2.8, 4.9
"Jefferson County(7)",17081,27.3 ,18.8, 38.6,54 , 5 , 72,7,stable,1.8 ,-1.5, 5.6
