Incidence Rate Report for Oklahoma by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,39.7 ,38.9, 40.5,N/A , 7 , 20,1820,stable,-0.9 ,-1.7, 1.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Woods County(6)",40151,68.4 ,46.9, 96.7,1 , 1 , 55,7,stable,-1.2 ,-6.7, 4.3
"Coal County(6)",40029,66 ,41.5, 100.7,2 , 1 , 66,5,*,*,*,*
"Latimer County(6)",40077,62.2 ,44.4, 85.3,3 , 1 , 59,9,*,*,*,*
"McCurtain County(6)",40089,58.2 ,47.6, 70.6,4 , 1 , 34,23,stable,1.2 ,-1.9, 4.3
"Nowata County(6)",40105,58 ,41.1, 80.1,5 , 1 , 63,8,stable,1.9 ,-2.9, 7.5
"Pontotoc County(6)",40123,57.9 ,48, 69.2,6 , 1 , 32,26,stable,6.1 ,-3.4, 30.0
"Kiowa County(6)",40075,55.7 ,37.6, 80.1,7 , 1 , 67,7,stable,-2.5 ,-6.4, 1.1
"Kay County(6)",40071,54.3 ,45.8, 63.9,8 , 1 , 36,32,stable,-0.7 ,-2.3, 0.8
"Beckham County(6)",40009,53.8 ,41.1, 69.1,9 , 1 , 59,13,stable,1.0 ,-2.6, 4.9
"Harper County(6)",40059,53.6 ,30.3, 91.2,10 , 1 , 69,3,stable,-0.7 ,-5.7, 5.0
"Dewey County(6)",40043,53.5 ,29.4, 89.9,11 , 1 , 69,3,stable,-1.7 ,-7.1, 3.4
"Creek County(6)",40037,52.1 ,45.4, 59.5,12 , 3 , 36,47,stable,2.3 ,-0.7, 11.5
"Craig County(6)",40035,52 ,38.8, 68.8,13 , 1 , 64,11,stable,-0.5 ,-4.4, 3.8
"Choctaw County(6)",40023,51.5 ,37.9, 68.7,14 , 1 , 65,11,stable,-0.5 ,-2.8, 1.9
"Greer County(6)",40055,50.9 ,30.3, 81.3,15 , 1 , 69,4,stable,-4.2 ,-12.3, 2.7
"Okmulgee County(6)",40111,49.8 ,41.1, 59.8,16 , 3 , 55,25,stable,-0.4 ,-3.3, 2.5
"Adair County(6)",40001,48.4 ,37, 62.4,17 , 2 , 65,13,stable,-1.4 ,-5.1, 2.6
"Atoka County(6)",40005,48 ,34.7, 65,18 , 1 , 68,9,stable,-0.6 ,-3.9, 3.0
"Kingfisher County(6)",40073,47.8 ,34.6, 64.6,19 , 1 , 68,9,stable,2.5 ,-2.3, 20.0
"Mayes County(6)",40097,47 ,38.8, 56.5,20 , 4 , 59,25,stable,2.0 ,-2.0, 12.0
"Sequoyah County(6)",40135,46.9 ,38.8, 56.3,21 , 4 , 59,25,stable,0.2 ,-4.0, 5.2
"Bryan County(6)",40013,46.6 ,38.7, 55.6,22 , 5 , 59,26,stable,-0.8 ,-3.0, 1.6
"Ottawa County(6)",40115,46.2 ,36.7, 57.5,23 , 4 , 64,18,falling,-4.2 ,-7.1, -1.7
"Garvin County(6)",40049,45.7 ,36.1, 57.2,24 , 3 , 66,16,stable,-1.4 ,-4.9, 1.9
"Okfuskee County(6)",40107,45.1 ,31.5, 63,25 , 2 , 69,7,stable,-1.2 ,-6.4, 4.0
"Custer County(6)",40039,44.7 ,34.3, 57.2,26 , 3 , 67,13,stable,-0.6 ,-3.8, 2.9
"Tillman County(6)",40141,44.2 ,26.8, 69.3,27 , 1 , 69,4,stable,-0.3 ,-6.0, 5.8
"Washington County(6)",40147,43.8 ,36.5, 52.1,28 , 7 , 63,28,stable,10.8 ,-1.2, 20.4
"Stephens County(6)",40137,43.1 ,35.5, 51.9,29 , 7 , 64,25,stable,-2.4 ,-4.9, 0.0
"Comanche County(6)",40031,42.8 ,37.7, 48.5,30 , 14 , 58,53,stable,-0.4 ,-1.7, 1.1
"Caddo County(6)",40015,42.8 ,33.7, 53.7,31 , 6 , 67,16,stable,-0.3 ,-4.3, 4.0
"Pushmataha County(6)",40127,42.8 ,28.8, 61.8,32 , 2 , 69,7,stable,-2.7 ,-6.1, 0.5
"Cherokee County(6)",40021,42.3 ,34.9, 50.9,33 , 8 , 65,24,stable,-1.0 ,-3.0, 1.1
"Texas County(6)",40139,42.3 ,30, 57.9,34 , 3 , 69,8,stable,-2.4 ,-5.5, 0.7
"Washita County(6)",40149,42.1 ,27.5, 61.9,35 , 2 , 69,6,stable,-0.1 ,-3.6, 3.4
"Muskogee County(6)",40101,41.9 ,35.7, 48.8,36 , 12 , 63,35,falling,-1.8 ,-3.1, -0.6
"Payne County(6)",40119,40.8 ,34.3, 48.1,37 , 13 , 65,30,stable,-1.9 ,-5.1, 1.4
"Garfield County(6)",40047,40.7 ,34.1, 48.1,38 , 12 , 66,29,rising,9.5 ,4.4, 15.1
"Delaware County(6)",40041,40.3 ,33.1, 48.8,39 , 12 , 67,26,stable,-0.1 ,-2.3, 2.2
"Noble County(6)",40103,39.9 ,26.6, 58.2,40 , 3 , 69,6,stable,-2.0 ,-7.0, 3.2
"Woodward County(6)",40153,39.3 ,28.7, 52.6,41 , 6 , 69,9,falling,-3.0 ,-5.2, -0.9
