Incidence Rate Report for Missouri by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,22.6 ,21.9, 23.3,N/A , 30 , 38,878,23.5
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Webster County(6)",29225,28.6 ,19.7, 40.4,6 , 1 , 48,7,32.4
"Wayne County(6)",29223,27.9 ,16.2, 47.7,9 , 1 , 52,3,36.2
"Warren County(6)",29219,19.1 ,11.8, 29.6,42 , 5 , 52,4,21.2
"Vernon County(6)",29217,23.5 ,13.2, 39.5,27 , 1 , 52,3,30.8
"Texas County(6)",29215,16.1 ,9.3, 26.7,50 , 10 , 52,3,24.6
"Taney County(6)",29213,23.8 ,17.6, 31.9,24 , 3 , 50,10,26.0
"Stone County(6)",29209,23.4 ,16.5, 33.6,28 , 3 , 50,8,22.2
"Stoddard County(6)",29207,29.4 ,19.9, 42.5,5 , 1 , 49,6,28.2
"St. Louis County(6)",29189,27.6 ,25.8, 29.5,11 , 6 , 23,177,23.9
"St. Louis City(6)",29510,26.8 ,23.3, 30.7,14 , 4 , 32,47,27.8
"St. Francois County(6)",29187,16.6 ,11.4, 23.4,46 , 15 , 52,7,14.7
"St. Charles County(6)",29183,21.8 ,19.1, 24.7,33 , 15 , 45,51,21.2
"Scott County(6)",29201,41 ,30.4, 54.5,1 , 1 , 22,10,29.5
"Pulaski County(6)",29169,28.6 ,18.5, 41.9,7 , 1 , 50,5,23.9
"Polk County(6)",29167,20 ,12.3, 31.1,40 , 4 , 52,4,25.3
"Platte County(6)",29165,20.9 ,15.8, 27.1,36 , 8 , 51,12,25.7
"Phelps County(6)",29161,23.9 ,16.3, 33.9,23 , 3 , 51,7,31.1
"Pettis County(6)",29159,22.3 ,14.8, 32.4,31 , 3 , 52,6,23.8
"Perry County(6)",29157,32.4 ,20.2, 50.3,3 , 1 , 51,4,27.5
"Newton County(6)",29145,26.9 ,20.1, 35.5,13 , 2 , 46,11,25.2
"Morgan County(6)",29141,24.6 ,15.1, 39.2,21 , 1 , 52,4,28.6
"Miller County(6)",29131,19.2 ,11, 31.7,41 , 4 , 52,3,19.8
"Marion County(6)",29127,25.2 ,16.2, 38.1,20 , 1 , 52,5,25.3
"Lincoln County(6)",29113,16.5 ,11.1, 23.8,47 , 16 , 52,6,21.1
"Lawrence County(6)",29109,13 ,7.3, 21.6,52 , 20 , 52,3,16.3
"Lafayette County(6)",29107,16.4 ,9.9, 26.3,49 , 9 , 52,4,21.1
"Laclede County(6)",29105,23.7 ,15.9, 34.5,25 , 2 , 52,6,25.4
"Johnson County(6)",29101,15.9 ,10, 24.1,51 , 14 , 52,5,23.7
"Jefferson County(6)",29099,21.3 ,17.9, 25.2,35 , 13 , 47,31,22.0
"Jasper County(6)",29097,23.4 ,18.3, 29.4,29 , 5 , 47,15,21.5
"Jackson County(6)",29095,20.8 ,18.8, 23,38 , 21 , 45,82,24.9
"Greene County(6)",29077,23.5 ,20.3, 27.2,26 , 9 , 42,39,21.2
"Gasconade County(6)",29073,28.5 ,16.8, 47.5,8 , 1 , 52,4,29.5
"Franklin County(6)",29071,26.5 ,21.3, 32.8,16 , 3 , 42,19,27.2
"Dunklin County(6)",29069,26.6 ,17.2, 39.7,15 , 1 , 51,5,29.2
"Douglas County(6)",29067,31.1 ,17.7, 52.7,4 , 1 , 52,4,39.1
"Dallas County(6)",29059,27.3 ,15.5, 45.7,12 , 1 , 52,3,28.8
"Crawford County(6)",29055,22.3 ,13.4, 35.7,30 , 2 , 52,4,31.7
"Cole County(6)",29051,25.7 ,19.6, 33.1,19 , 3 , 46,13,20.8
"Clinton County(6)",29049,22.2 ,12.8, 36.9,32 , 1 , 52,3,31.5
"Clay County(6)",29047,18.7 ,15.5, 22.4,43 , 22 , 51,26,25.4
"Christian County(6)",29043,20.9 ,15.7, 27.3,37 , 8 , 51,11,21.0
"Cass County(6)",29037,16.5 ,12.4, 21.6,48 , 22 , 52,11,25.3
"Cape Girardeau County(6)",29031,37.7 ,30.1, 46.9,2 , 1 , 18,17,26.5
"Camden County(6)",29029,16.9 ,11.9, 24.1,45 , 17 , 52,8,20.7
"Callaway County(6)",29027,24.5 ,16.9, 34.7,22 , 2 , 51,7,24.2
"Butler County(6)",29023,27.9 ,19.9, 38.3,10 , 1 , 47,8,27.3
"Buchanan County(6)",29021,20.7 ,15.4, 27.3,39 , 8 , 52,11,21.7
"Boone County(6)",29019,21.4 ,17.1, 26.5,34 , 10 , 49,18,21.0
"Benton County(6)",29015,17.4 ,10.5, 30,44 , 7 , 52,4,21.5
"Barry County(6)",29009,26.2 ,18, 37.3,18 , 1 , 50,7,27.3
"Audrain County(6)",29007,26.4 ,16.4, 41.1,17 , 1 , 52,5,25.6
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",29033,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*
"Cedar County(6)",29039,* ,*, *,* , * , *,3 or fewer,*
"Chariton County(6)",29041,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",29045,* ,*, *,* , * , *,3 or fewer,*
"Cooper County(6)",29053,* ,*, *,* , * , *,3 or fewer,*
"Dade County(6)",29057,* ,*, *,* , * , *,3 or fewer,*
"Daviess County(6)",29061,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",29063,* ,*, *,* , * , *,3 or fewer,*
"Dent County(6)",29065,* ,*, *,* , * , *,3 or fewer,*
"Gentry County(6)",29075,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(6)",29079,* ,*, *,* , * , *,3 or fewer,*
"Harrison County(6)",29081,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",29083,* ,*, *,* , * , *,3 or fewer,*
"Hickory County(6)",29085,* ,*, *,* , * , *,3 or fewer,*
"Holt County(6)",29087,* ,*, *,* , * , *,3 or fewer,*
"Howard County(6)",29089,* ,*, *,* , * , *,3 or fewer,*
"Howell County(6)",29091,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",29093,* ,*, *,* , * , *,3 or fewer,*
"Knox County(6)",29103,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(6)",29111,* ,*, *,* , * , *,3 or fewer,*
"Linn County(6)",29115,* ,*, *,* , * , *,3 or fewer,*
"Livingston County(6)",29117,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",29121,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",29123,* ,*, *,* , * , *,3 or fewer,*
"Maries County(6)",29125,* ,*, *,* , * , *,3 or fewer,*
"McDonald County(6)",29119,* ,*, *,* , * , *,3 or fewer,*
"Mercer County(6)",29129,* ,*, *,* , * , *,3 or fewer,*
"Mississippi County(6)",29133,* ,*, *,* , * , *,3 or fewer,*
"Moniteau County(6)",29135,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",29137,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",29139,* ,*, *,* , * , *,3 or fewer,*
"New Madrid County(6)",29143,* ,*, *,* , * , *,3 or fewer,*
"Nodaway County(6)",29147,* ,*, *,* , * , *,3 or fewer,*
"Oregon County(6)",29149,* ,*, *,* , * , *,3 or fewer,*
"Osage County(6)",29151,* ,*, *,* , * , *,3 or fewer,*
"Ozark County(6)",29153,* ,*, *,* , * , *,3 or fewer,*
"Pemiscot County(6)",29155,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",29163,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(6)",29171,* ,*, *,* , * , *,3 or fewer,*
"Ralls County(6)",29173,* ,*, *,* , * , *,3 or fewer,*
"Randolph County(6)",29175,* ,*, *,* , * , *,3 or fewer,*
"Ray County(6)",29177,* ,*, *,* , * , *,3 or fewer,*
"Reynolds County(6)",29179,* ,*, *,* , * , *,3 or fewer,*
"Ripley County(6)",29181,* ,*, *,* , * , *,3 or fewer,*
"Saline County(6)",29195,* ,*, *,* , * , *,3 or fewer,*
"Schuyler County(6)",29197,* ,*, *,* , * , *,3 or fewer,*
"Scotland County(6)",29199,* ,*, *,* , * , *,3 or fewer,*
"Shannon County(6)",29203,* ,*, *,* , * , *,3 or fewer,*
"Shelby County(6)",29205,* ,*, *,* , * , *,3 or fewer,*
"St. Clair County(6)",29185,* ,*, *,* , * , *,3 or fewer,*
"Ste. Genevieve County(6)",29186,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",29211,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",29221,* ,*, *,* , * , *,3 or fewer,*
"Worth County(6)",29227,* ,*, *,* , * , *,3 or fewer,*
"Wright County(6)",29229,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/05/2024 8:21 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
