Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,309 ,303.2, 314.9,N/A , 3 , 11,2269,falling,-0.4 ,-0.7, -0.1
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Pacific County(6)",53049,534.4 ,305.6, 890.7,2 , 1 , 20,4,*,*,*,*
"Lewis County(6)",53041,427.8 ,266.3, 650.6,3 , 1 , 22,5,*,*,*,*
"Skagit County(7)",53057,407 ,310.6, 523.6,4 , 1 , 17,13,*,*,*,*
"Chelan County(6)",53007,384.8 ,232.3, 601.9,5 , 1 , 23,4,*,*,*,*
"Mason County(7)",53045,382.5 ,249.8, 562.3,6 , 1 , 22,6,*,*,*,*
"Grays Harbor County(7)",53027,381 ,254.3, 551.3,7 , 1 , 22,6,*,*,*,*
"Pierce County(7)",53053,350.5 ,332.5, 369.2,8 , 4 , 13,298,stable,0.1 ,-0.2, 0.6
"Clallam County(7)",53009,337.5 ,233.6, 475.2,9 , 2 , 22,8,*,*,*,*
"Thurston County(7)",53067,333.5 ,299.7, 370,10 , 4 , 17,76,stable,0.7 ,-0.2, 3.3
"Kitsap County(7)",53035,331.3 ,297.5, 368,11 , 5 , 17,75,stable,0.3 ,-0.5, 1.4
"Snohomish County(7)",53061,321.9 ,305.5, 338.9,12 , 7 , 17,314,stable,0.1 ,-0.4, 0.8
"Whatcom County(7)",53073,318.1 ,272.4, 369.3,13 , 5 , 18,37,stable,0.5 ,-0.7, 2.4
"Grant County(6)",53025,318 ,193.6, 495.2,14 , 2 , 23,4,*,*,*,*
"King County(7)",53033,317.4 ,309.5, 325.5,15 , 8 , 17,1289,stable,-0.2 ,-0.5, 0.2
"Jefferson County(7)",53031,307.1 ,168, 536.8,16 , 2 , 23,4,*,*,*,*
"Island County(7)",53029,305.4 ,245.6, 376.1,17 , 4 , 21,19,stable,-0.3 ,-2.2, 2.1
"Clark County(6)",53011,250 ,224.3, 277.8,18 , 15 , 22,74,falling,-1.5 ,-2.6, -0.1
"Spokane County(6)",53063,246.4 ,211.3, 285.4,19 , 14 , 23,38,stable,-0.9 ,-3.4, 2.2
"Cowlitz County(6)",53015,234.6 ,153.2, 343.8,20 , 6 , 23,6,stable,-1.7 ,-5.8, 3.4
"Benton County(6)",53005,229.3 ,181.6, 285.7,21 , 14 , 23,16,stable,0.1 ,-3.2, 4.4
"Yakima County(6)",53077,215.6 ,154.6, 293.3,22 , 14 , 23,9,stable,-2.9 ,-6.7, 1.3
"Franklin County(6)",53021,185.6 ,117, 281.6,23 , 15 , 23,5,*,*,*,*
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",53017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kittitas County(6)",53037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Klickitat County(6)",53039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okanogan County(6)",53047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(7)",53055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stevens County(6)",53065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
