Incidence Rate Report for Florida by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,18.4 ,18.2, 18.6,N/A , 31 , 35,6005,falling,-4.8 ,-5.8, -4.0
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Jackson County(6)",12063,10.1 ,6.9, 14.5,62 , 45 , 62,7,stable,0.4 ,-3.2, 4.4
"Madison County(6)",12079,10.5 ,6, 17.9,61 , 26 , 62,3,*,*,*,*
"Hendry County(6)",12051,10.6 ,6.8, 15.9,60 , 35 , 62,5,stable,-2.9 ,-6.7, 1.2
"Leon County(6)",12073,10.9 ,9.2, 12.7,59 , 52 , 62,33,falling,-17.3 ,-27.2, -10.1
"Taylor County(6)",12123,11 ,6.6, 17.9,58 , 25 , 62,4,stable,-0.2 ,-5.6, 6.6
"Gadsden County(6)",12039,11.3 ,7.9, 15.9,57 , 36 , 62,7,stable,-2.1 ,-6.2, 2.4
"Wakulla County(6)",12129,11.9 ,7.4, 18.3,56 , 15 , 62,5,stable,-4.8 ,-11.6, 2.3
"Washington County(6)",12133,12.6 ,7.9, 19.4,55 , 14 , 62,5,stable,-0.5 ,-5.8, 5.7
"Jefferson County(6)",12065,14.1 ,7.9, 24.3,54 , 2 , 62,3,stable,4.2 ,-5.6, 35.4
"Miami-Dade County(6)",12086,14.9 ,14.3, 15.5,53 , 43 , 56,516,falling,-1.1 ,-1.5, -0.6
"Alachua County(6)",12001,14.9 ,13, 17.1,52 , 33 , 58,43,falling,-6.9 ,-22.2, -0.8
"Orange County(6)",12095,15 ,14.1, 16,51 , 41 , 56,198,falling,-4.7 ,-8.5, -2.1
