Incidence Rate Report for Texas by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,21.6 ,21.3, 22,N/A , 43 , 46,3343,stable,-0.4 ,-0.9, 0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Comal County(7)",48091,26.6 ,22, 31.8,10 , 1 , 47,26,rising,18.5 ,1.3, 34.0
"Victoria County(7)",48469,21.4 ,15.9, 28.2,33 , 2 , 81,11,rising,14.5 ,0.5, 28.7
"Lubbock County(7)",48303,20.2 ,17, 23.7,41 , 15 , 72,31,stable,9.0 ,-3.6, 18.3
"Wichita County(7)",48485,14.4 ,10.7, 19,76 , 36 , 93,11,stable,6.1 ,-2.2, 28.0
"Nueces County(7)",48355,25.2 ,22.2, 28.5,15 , 4 , 44,53,rising,5.2 ,2.6, 12.2
"Ector County(7)",48135,18.2 ,14.1, 23.2,51 , 16 , 85,13,rising,3.9 ,0.5, 8.3
"Bastrop County(7)",48021,24.3 ,18.5, 31.4,21 , 1 , 70,13,stable,2.5 ,-0.9, 6.8
"Bosque County(7)",48035,28 ,16.6, 45.5,6 , 1 , 91,4,stable,2.0 ,-2.9, 8.0
"Bexar County(7)",48029,21.9 ,20.7, 23.3,31 , 20 , 47,228,stable,1.8 ,-1.7, 4.8
"Cameron County(7)",48061,12.5 ,10.5, 14.8,87 , 63 , 93,29,stable,1.6 ,-0.5, 4.1
"Palo Pinto County(7)",48363,17.7 ,10.4, 28.7,55 , 2 , 94,4,stable,1.5 ,-4.1, 7.9
"Wise County(7)",48497,14.5 ,9.7, 20.9,75 , 21 , 94,6,stable,1.5 ,-2.2, 6.2
"Hays County(7)",48209,30 ,25.5, 35.1,4 , 1 , 28,33,stable,1.4 ,-0.7, 4.5
"Tom Green County(7)",48451,23.4 ,18.2, 29.5,25 , 3 , 71,15,stable,1.4 ,-1.4, 4.6
"Erath County(7)",48143,24.6 ,15.5, 36.9,19 , 1 , 92,5,stable,1.3 ,-2.3, 5.4
"San Patricio County(7)",48409,24.6 ,17.9, 33,18 , 1 , 77,9,stable,1.3 ,-2.5, 5.7
