Incidence Rate Report for Michigan by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,6.2 ,6, 6.4,N/A , 22 , 42,719,falling,-1.1 ,-1.6, -0.7
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Wayne County(6)",26163,5.2 ,4.7, 5.7,34 , 24 , 38,101,falling,-1.2 ,-2.1, -0.3
"Oakland County(6)",26125,6.7 ,6.1, 7.3,19 , 8 , 29,98,falling,-1.0 ,-1.7, -0.3
"Macomb County(6)",26099,6.1 ,5.4, 6.9,25 , 12 , 34,61,falling,-1.7 ,-2.8, -0.5
"Kent County(6)",26081,7.3 ,6.4, 8.3,11 , 4 , 26,50,stable,-0.3 ,-2.0, 1.5
"Genesee County(6)",26049,6.2 ,5.2, 7.3,23 , 8 , 36,29,stable,-0.6 ,-2.6, 1.5
"Washtenaw County(6)",26161,6.4 ,5.3, 7.7,21 , 6 , 35,25,stable,-2.6 ,-5.1, 0.1
"Ottawa County(6)",26139,6.8 ,5.5, 8.3,16 , 4 , 34,21,stable,-1.9 ,-4.7, 1.0
"Ingham County(6)",26065,6.6 ,5.3, 8.1,20 , 5 , 36,20,falling,-2.3 ,-4.2, -0.5
"Kalamazoo County(6)",26077,6.1 ,4.8, 7.5,26 , 6 , 38,18,stable,-2.2 ,-4.3, 0.0
"Livingston County(6)",26093,6.7 ,5.2, 8.5,18 , 3 , 37,16,stable,-0.7 ,-3.0, 1.9
"St. Clair County(6)",26147,7.9 ,6.1, 10.1,9 , 1 , 33,14,stable,-0.6 ,-2.8, 1.7
"Saginaw County(6)",26145,6.2 ,4.8, 7.9,24 , 5 , 38,14,stable,-1.3 ,-6.2, 3.3
"Jackson County(6)",26075,7 ,5.4, 9,14 , 2 , 36,14,stable,-2.0 ,-4.7, 0.5
"Monroe County(6)",26115,7.5 ,5.7, 9.6,10 , 1 , 35,13,stable,0.2 ,-2.0, 2.5
"Allegan County(6)",26005,8.3 ,6.2, 10.9,6 , 1 , 32,11,stable,2.3 ,-2.3, 8.3
"Lenawee County(6)",26091,8.9 ,6.5, 11.9,3 , 1 , 31,10,stable,2.9 ,-0.5, 7.1
"Berrien County(6)",26021,5.4 ,3.9, 7.3,31 , 7 , 39,10,falling,-6.4 ,-12.7, -2.8
"Muskegon County(6)",26121,4.7 ,3.4, 6.3,38 , 16 , 39,9,falling,-2.8 ,-4.9, -0.9
"Calhoun County(6)",26025,5.5 ,3.9, 7.5,30 , 7 , 39,9,stable,-2.2 ,-4.9, 0.4
"Midland County(6)",26111,8.5 ,6.1, 11.7,4 , 1 , 35,8,stable,-0.1 ,-6.2, 6.7
"Bay County(6)",26017,6 ,4.2, 8.4,27 , 3 , 39,8,stable,-2.0 ,-5.6, 1.4
"Clinton County(6)",26037,8.5 ,5.9, 11.8,5 , 1 , 35,8,stable,0.3 ,-3.1, 4.3
"Marquette County(6)",26103,8.3 ,5.6, 11.8,7 , 1 , 37,7,*,*,*,*
"Grand Traverse County(6)",26055,5.9 ,3.9, 8.5,29 , 3 , 39,6,stable,-1.2 ,-5.6, 3.4
"Lapeer County(6)",26087,5.1 ,3.4, 7.5,35 , 6 , 39,6,stable,-26.9 ,-56.0, 2.1
"Eaton County(6)",26045,4.5 ,3, 6.6,39 , 12 , 39,6,falling,-5.1 ,-10.2, -0.4
"Shiawassee County(6)",26155,7 ,4.5, 10.4,13 , 1 , 39,6,stable,-1.1 ,-5.9, 3.9
"Van Buren County(6)",26159,6.2 ,4.1, 9.2,22 , 2 , 39,6,stable,-1.7 ,-7.0, 3.6
"Montcalm County(6)",26117,6.7 ,4.3, 10.1,17 , 1 , 39,5,stable,-0.5 ,-4.3, 3.3
"Hillsdale County(6)",26059,7 ,4.3, 10.9,15 , 1 , 39,4,stable,-0.7 ,-6.5, 5.6
"Sanilac County(6)",26151,9.6 ,5.7, 15.1,1 , 1 , 38,4,stable,-3.0 ,-9.0, 2.4
"Barry County(6)",26015,5.3 ,3.1, 8.5,32 , 3 , 39,4,stable,-4.7 ,-10.3, 0.1
"Ionia County(6)",26067,5.9 ,3.6, 9.3,28 , 1 , 39,4,stable,-1.2 ,-5.5, 3.3
"Mecosta County(6)",26107,8 ,4.6, 12.8,8 , 1 , 39,4,stable,0.1 ,-4.0, 4.7
"Newaygo County(6)",26123,7.2 ,4.1, 11.6,12 , 1 , 39,4,stable,1.0 ,-4.6, 7.3
"Cass County(6)",26027,4.8 ,2.7, 7.9,37 , 5 , 39,4,stable,-2.7 ,-6.3, 0.7
"Huron County(6)",26063,9.4 ,5.1, 15.9,2 , 1 , 39,4,stable,-2.5 ,-10.7, 5.3
"St. Joseph County(6)",26149,5 ,2.9, 8.2,36 , 4 , 39,4,stable,-3.4 ,-9.4, 2.4
"Tuscola County(6)",26157,5.3 ,2.9, 8.8,33 , 3 , 39,3,stable,-3.4 ,-8.8, 1.3
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alpena County(6)",26007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Branch County(6)",26023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlevoix County(6)",26029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheboygan County(6)",26031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County(6)",26033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clare County(6)",26035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",26039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County(6)",26041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County(6)",26043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmet County(6)",26047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gladwin County(6)",26051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gratiot County(6)",26057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houghton County(6)",26061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iosco County(6)",26069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",26071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Isabella County(6)",26073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kalkaska County(6)",26079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",26085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leelanau County(6)",26089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manistee County(6)",26101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County(6)",26105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County(6)",26109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Missaukee County(6)",26113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montmorency County(6)",26119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oceana County(6)",26127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ogemaw County(6)",26129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ontonagon County(6)",26131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Osceola County(6)",26133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oscoda County(6)",26135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otsego County(6)",26137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Presque Isle County(6)",26141,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roscommon County(6)",26143,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schoolcraft County(6)",26153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wexford County(6)",26165,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:00 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

