Incidence Rate Report for Georgia by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,25.1 ,24.7, 25.5,N/A , 15 , 22,2869,stable,-2.0 ,-5.4, 1.3
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Clayton County(7)",13063,8.2 ,6.5, 10.2,115 , 112 , 115,19,falling,-2.8 ,-3.9, -1.8
"Dougherty County(7)",13095,13.1 ,10, 16.7,114 , 80 , 115,13,stable,0.1 ,-2.4, 2.9
"Washington County(7)",13303,13.1 ,7.3, 21.9,113 , 44 , 115,3,*,*,*,*
"Mitchell County(7)",13205,14.6 ,8.7, 23.2,112 , 37 , 115,4,*,*,*,*
"Decatur County(7)",13087,14.7 ,9.2, 22.2,111 , 46 , 115,5,*,*,*,*
"Richmond County(7)",13245,14.8 ,12.5, 17.4,110 , 79 , 114,32,rising,2.5 ,0.6, 4.7
"Bulloch County(7)",13031,15.3 ,11.4, 20.1,109 , 59 , 114,11,stable,-3.0 ,-13.0, 1.3
"Clarke County(7)",13059,15.9 ,12.7, 19.8,108 , 61 , 114,17,stable,-0.5 ,-8.0, 2.7
"Meriwether County(7)",13199,15.9 ,9.6, 25.1,107 , 27 , 115,5,*,*,*,*
"Sumter County(7)",13261,16 ,10.5, 23.5,106 , 36 , 115,6,rising,6.8 ,2.2, 13.8
"Polk County(7)",13233,16.1 ,11.5, 22,105 , 48 , 115,8,stable,0.2 ,-3.3, 4.3
"Floyd County(7)",13115,16.4 ,13.3, 20.1,104 , 60 , 114,20,stable,1.1 ,-1.0, 3.6
"Troup County(7)",13285,16.4 ,12.6, 21.1,103 , 52 , 114,13,stable,0.4 ,-3.5, 4.7
