Incidence Rate Report for Texas by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.2 ,17, 17.4,N/A , 34 , 40,4928,stable,-0.1 ,-0.9, 0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Callahan County(7)",48059,14.4 ,8, 24.8,125 , 3 , 141,3,stable,0.0 ,-4.1, 4.6
"Deaf Smith County(7)",48117,17.2 ,9.7, 28.1,76 , 1 , 141,3,stable,-1.2 ,-6.4, 4.2
"Jones County(7)",48253,13.5 ,7.7, 22.4,132 , 7 , 141,3,*,*,*,*
"Karnes County(7)",48255,19.5 ,11, 32,32 , 1 , 141,3,*,*,*,*
"Live Oak County(7)",48297,18.6 ,10.4, 31.3,50 , 1 , 141,3,*,*,*,*
"Newton County(7)",48351,18.1 ,9.9, 30.9,59 , 1 , 141,3,*,*,*,*
"Archer County(7)",48009,30.2 ,16.8, 50.6,2 , 1 , 141,3,*,*,*,*
"Tyler County(7)",48457,10.9 ,6.1, 18.4,140 , 20 , 141,3,stable,-2.0 ,-7.0, 3.0
"Young County(7)",48503,13.7 ,7.7, 23,130 , 5 , 141,3,stable,-2.8 ,-8.1, 2.0
"Kleberg County(7)",48273,11.9 ,7, 19,137 , 20 , 141,4,*,*,*,*
"Nolan County(7)",48353,19.5 ,11.3, 31.5,34 , 1 , 141,4,*,*,*,*
"Moore County(7)",48341,19.2 ,11.4, 30.1,38 , 1 , 141,4,stable,-0.2 ,-5.6, 5.8
"Refugio County(7)",48391,32.1 ,19.3, 52.2,1 , 1 , 134,4,*,*,*,*
"Howard County(7)",48227,10.3 ,6.2, 16.1,141 , 48 , 141,4,stable,-1.4 ,-7.4, 4.6
"Jackson County(7)",48239,22.2 ,13.3, 35,13 , 1 , 141,4,stable,-1.1 ,-5.4, 3.4
