Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,40.3 ,39.8, 40.8,N/A , 12 , 16,5430,67.9
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Gladwin County(6)",26051,64.7 ,54.2, 77.2,1 , 1 , 19,31,70.1
"Clare County(6)",26035,61.7 ,52.5, 72.6,2 , 1 , 22,34,69.4
"Arenac County(6)",26011,59.9 ,47.1, 76,3 , 1 , 40,17,64.8
"Alpena County(6)",26007,59.5 ,49.8, 71,4 , 1 , 32,29,73.2
"Roscommon County(6)",26143,58.2 ,48.4, 70.2,5 , 1 , 34,30,70.2
"Ogemaw County(6)",26129,57.1 ,46.7, 69.9,6 , 1 , 40,23,68.8
"Kalkaska County(6)",26079,55.2 ,42.9, 70.5,7 , 1 , 64,15,72.5
"Oscoda County(6)",26135,55 ,37.4, 79.4,8 , 1 , 75,8,64.5
"Montcalm County(6)",26117,53.9 ,47.2, 61.4,9 , 1 , 32,48,69.4
"Lake County(6)",26085,53.8 ,41.1, 70.7,10 , 1 , 67,13,60.9
"Osceola County(6)",26133,51.3 ,41.1, 63.6,11 , 1 , 62,19,63.3
"Montmorency County(6)",26119,50.3 ,36.2, 70.4,12 , 1 , 76,11,67.9
"Berrien County(6)",26021,49.2 ,45.1, 53.5,13 , 6 , 33,115,70.7
"Macomb County(6)",26099,48.4 ,46.6, 50.3,14 , 9 , 28,569,74.0
"Schoolcraft County(6)",26153,48.2 ,33.7, 69.4,15 , 1 , 80,8,58.2
"Wayne County(6)",26163,47.7 ,46.4, 49.1,16 , 11 , 28,1030,73.5
"Wexford County(6)",26165,47.3 ,39, 57.1,17 , 3 , 64,24,69.6
"Gratiot County(6)",26057,46.8 ,38.8, 56,18 , 4 , 67,25,63.1
"Lapeer County(6)",26087,46.7 ,41.4, 52.5,19 , 7 , 50,60,64.5
"Crawford County(6)",26039,46.4 ,35.5, 60.8,20 , 1 , 75,13,71.1
"Iosco County(6)",26069,45.7 ,36.6, 56.9,21 , 2 , 73,22,60.3
