Incidence Rate Report for North Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,62.8 ,62.1, 63.4,N/A , 9 , 12,8319,falling,-2.3 ,-2.8, -1.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Tyrrell County(6)",37177,76.2 ,48.6, 117,17 , 1 , 100,5,*,*,*,*
"Hyde County(6)",37095,63.8 ,40.3, 98.3,57 , 1 , 100,5,stable,-3.8 ,-23.5, 1.6
"Camden County(6)",37029,48.7 ,33.4, 69.2,94 , 9 , 100,7,falling,-4.5 ,-8.4, -0.4
"Gates County(6)",37073,43.7 ,31.2, 60.8,98 , 36 , 100,8,stable,-2.7 ,-6.1, 0.9
"Graham County(6)",37075,68.9 ,51, 92.6,41 , 1 , 100,10,stable,2.5 ,-1.1, 6.9
"Jones County(6)",37103,76 ,56.8, 100.6,20 , 1 , 98,12,stable,-1.3 ,-3.9, 1.3
"Washington County(6)",37187,55.5 ,41.6, 73.7,84 , 9 , 100,12,stable,-0.8 ,-4.0, 2.8
"Alleghany County(6)",37005,63.9 ,48.6, 83.8,56 , 2 , 100,13,stable,-0.5 ,-3.8, 3.2
"Avery County(6)",37011,49.6 ,38.4, 63.7,92 , 33 , 100,14,stable,-2.4 ,-4.9, 0.0
"Clay County(6)",37043,60.5 ,46.2, 79.4,71 , 3 , 100,14,stable,-1.8 ,-6.9, 3.4
"Perquimans County(6)",37143,57.3 ,43.8, 74.5,80 , 6 , 100,14,stable,-1.5 ,-3.9, 1.0
"Chowan County(6)",37041,58.5 ,45.5, 75,75 , 4 , 100,15,stable,-0.3 ,-2.4, 2.0
"Mitchell County(6)",37121,58.6 ,46.1, 74.4,74 , 6 , 100,16,stable,-4.2 ,-22.9, 1.2
"Bertie County(6)",37015,55.7 ,44.2, 69.8,83 , 15 , 100,17,stable,-0.8 ,-4.6, 3.3
"Swain County(6)",37173,85.2 ,68, 105.9,3 , 1 , 80,18,stable,-0.2 ,-3.5, 3.3
"Pamlico County(6)",37137,73.5 ,58, 93,26 , 1 , 93,18,stable,0.6 ,-2.8, 4.4
"Polk County(6)",37149,42.9 ,34.2, 54.1,99 , 70 , 100,19,stable,-1.5 ,-4.4, 1.3
"Greene County(6)",37079,70.1 ,56.8, 85.9,36 , 1 , 94,20,stable,-1.1 ,-3.9, 2.1
"Anson County(6)",37007,57.3 ,46.6, 70.1,79 , 15 , 100,21,stable,-0.6 ,-2.9, 1.9
"Currituck County(6)",37053,54.2 ,43.8, 66.5,89 , 25 , 100,21,stable,-2.3 ,-4.7, 0.5
"Northampton County(6)",37131,57.8 ,46.8, 71.4,77 , 12 , 100,21,falling,-3.5 ,-14.9, -0.1
"Warren County(6)",37185,56.7 ,46.2, 69.6,82 , 18 , 100,21,stable,-1.8 ,-4.5, 1.1
"Hertford County(6)",37091,62.4 ,51.2, 75.6,63 , 6 , 99,23,stable,0.1 ,-2.8, 3.2
"Yancey County(6)",37199,78.6 ,65.2, 94.6,8 , 1 , 78,26,stable,1.0 ,-1.8, 4.0
"Montgomery County(6)",37123,62.2 ,51.7, 74.6,65 , 9 , 97,26,falling,-2.0 ,-3.4, -0.4
"Martin County(6)",37117,67.4 ,56.2, 80.7,45 , 3 , 93,27,stable,-0.2 ,-1.9, 1.7
"Madison County(6)",37115,75.6 ,63.1, 90.3,21 , 1 , 82,27,stable,-0.5 ,-2.6, 1.9
"Watauga County(6)",37189,42.7 ,35.8, 50.7,100 , 81 , 100,28,stable,-1.9 ,-3.9, 0.2
"Caswell County(6)",37033,79.6 ,66.9, 94.5,7 , 1 , 74,30,stable,-0.8 ,-4.1, 2.8
"Ashe County(6)",37009,58.2 ,49.1, 69.1,76 , 21 , 98,30,stable,-1.2 ,-3.4, 1.2
"Dare County(6)",37055,55 ,46.7, 64.8,88 , 31 , 99,34,stable,-2.1 ,-4.4, 0.5
