Incidence Rate Report for Texas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,21.9 ,21.7, 22.2,N/A , 18 , 26,6413,59.4
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"La Salle County(7)",48283,48.1 ,28.3, 76.7,1 , 1 , 165,4,60.0
"Winkler County(7)",48495,45.6 ,26.2, 73.7,2 , 1 , 169,3,89.5
"Refugio County(7)",48391,38.3 ,21.5, 63.5,3 , 1 , 171,4,81.8
"Coleman County(7)",48083,37.6 ,23, 59.3,4 , 1 , 170,5,68.6
"Wharton County(7)",48481,36.2 ,29.1, 44.6,5 , 1 , 94,19,61.9
"Zavala County(7)",48507,36.1 ,22.4, 55.2,6 , 1 , 169,4,64.7
"DeWitt County(7)",48123,35.5 ,26.1, 47.4,7 , 1 , 134,10,71.8
"Kleberg County(7)",48273,35.3 ,26.3, 46.4,8 , 1 , 137,11,63.9
"Jim Wells County(7)",48249,34.3 ,27, 43,9 , 1 , 112,16,59.8
"Montague County(7)",48337,33.9 ,24.4, 46.2,10 , 1 , 158,10,60.8
"Wilbarger County(7)",48487,33.5 ,21.8, 49.7,11 , 1 , 168,6,68.3
"Morris County(7)",48343,33.4 ,21.3, 50.2,12 , 1 , 171,6,60.9
"Liberty County(7)",48291,32.9 ,27.6, 38.9,13 , 2 , 89,29,64.4
"Eastland County(7)",48133,32.5 ,22.2, 46,14 , 1 , 167,8,68.4
"Dawson County(7)",48115,32.4 ,20, 49.5,15 , 1 , 171,4,53.7
"Lamb County(7)",48279,32.2 ,21, 47.6,16 , 1 , 171,5,73.0
"Runnels County(7)",48399,32.2 ,20.1, 49.6,17 , 1 , 172,5,67.6
"Duval County(7)",48131,32.2 ,19.9, 49.5,18 , 1 , 173,4,71.0
"Val Verde County(7)",48465,31.7 ,25.1, 39.5,19 , 2 , 136,16,63.0
"Hale County(7)",48189,31.6 ,23.8, 41.3,20 , 1 , 151,11,70.0
"Camp County(7)",48063,30.8 ,19, 47.3,21 , 1 , 172,5,64.9
"Maverick County(7)",48323,30.6 ,24.2, 38.1,22 , 3 , 134,16,64.5
"Victoria County(7)",48469,30.5 ,25.9, 35.7,23 , 5 , 107,33,71.1
"Callahan County(7)",48059,30.5 ,20.1, 44.8,24 , 1 , 170,6,70.5
"Calhoun County(7)",48057,30.4 ,21.1, 42.4,25 , 1 , 167,8,77.6
"Cass County(7)",48067,30.4 ,23.2, 39.4,26 , 2 , 151,13,56.8
