Incidence Rate Report for Texas by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.2 ,17, 17.4,N/A , 34 , 40,4928,stable,-0.1 ,-0.9, 0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Anderson County(7)",48001,15.9 ,11.9, 21,101 , 10 , 139,11,stable,-1.0 ,-3.4, 1.5
"Angelina County(7)",48005,19.3 ,15.7, 23.6,36 , 6 , 129,20,stable,-0.8 ,-2.4, 1.0
"Aransas County(7)",48007,21.7 ,14.9, 31,15 , 1 , 137,8,stable,-0.1 ,-3.9, 3.9
"Archer County(7)",48009,30.2 ,16.8, 50.6,2 , 1 , 141,3,*,*,*,*
"Atascosa County(7)",48013,13.1 ,9.2, 18.1,134 , 32 , 141,8,*,*,*,*
"Austin County(7)",48015,14.4 ,9.4, 21.2,126 , 9 , 141,6,stable,-1.5 ,-8.0, 5.2
"Bandera County(7)",48019,11 ,6.8, 17.8,139 , 36 , 141,5,stable,-3.7 ,-7.7, 0.5
"Bastrop County(7)",48021,21.9 ,17.8, 26.7,14 , 2 , 112,21,stable,0.7 ,-1.8, 3.8
"Bee County(7)",48025,16 ,10.4, 23.6,100 , 4 , 141,5,stable,-1.4 ,-5.5, 2.7
"Bell County(7)",48027,18.2 ,16.1, 20.5,56 , 18 , 112,57,stable,-0.8 ,-2.2, 0.6
"Bexar County(7)",48029,17.4 ,16.5, 18.2,72 , 42 , 96,332,falling,-0.8 ,-1.3, -0.3
"Bosque County(7)",48035,20.1 ,13.4, 29.7,24 , 1 , 139,6,stable,-0.8 ,-5.3, 4.1
"Bowie County(7)",48037,16.6 ,13.3, 20.5,87 , 15 , 135,19,stable,-0.4 ,-3.0, 2.3
"Brazoria County(7)",48039,17.3 ,15.4, 19.4,74 , 28 , 119,64,falling,-1.6 ,-3.0, -0.1
