Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,2037.5 ,2008.7, 2066.7,N/A , 8 , 24,3944,falling,-0.8 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Beaverhead County(6)",30001,1707.6 ,1464.5, 1979.7,45 , 20 , 54,36,stable,-1.5 ,-3.1, 0.4
"Big Horn County(6)",30003,2259.9 ,1939.4, 2618.9,10 , 1 , 42,38,stable,0.6 ,-1.7, 3.3
"Blaine County(6)",30005,1671.7 ,1329.6, 2075,47 , 11 , 55,17,falling,-2.6 ,-5.1, -0.2
"Broadwater County(6)",30007,2188.7 ,1845.9, 2577.3,14 , 1 , 46,30,stable,-0.8 ,-3.2, 2.2
"Carbon County(6)",30009,1833.3 ,1605.3, 2084.8,36 , 13 , 51,49,stable,-1.0 ,-2.6, 0.8
"Carter County(6)",30011,2499.8 ,1748.9, 3459,4 , 1 , 53,7,stable,-10.2 ,-28.0, 15.3
"Cascade County(6)",30013,1865.7 ,1768.6, 1966.7,35 , 23 , 45,280,falling,-1.3 ,-2.1, -0.5
"Chouteau County(6)",30015,1649.2 ,1331.7, 2019.8,49 , 15 , 55,19,stable,-1.9 ,-3.9, 0.2
"Custer County(6)",30017,2152.6 ,1883, 2449.5,18 , 2 , 44,47,stable,-0.3 ,-2.2, 5.4
"Daniels County(6)",30019,1270.4 ,838.9, 1845.5,55 , 19 , 55,6,stable,-1.1 ,-5.3, 3.2
"Dawson County(6)",30021,1812.9 ,1530.1, 2132.5,37 , 9 , 53,30,stable,-1.7 ,-3.7, 0.3
"Deer Lodge County(6)",30023,2066.1 ,1797.6, 2363.6,23 , 3 , 47,44,stable,-0.4 ,-2.9, 2.3
"Fallon County(6)",30025,2435.9 ,1855.3, 3140.1,5 , 1 , 49,12,stable,-0.6 ,-4.4, 3.3
"Fergus County(6)",30027,1775.3 ,1555.8, 2017.2,39 , 17 , 52,48,falling,-2.5 ,-4.3, -0.7
"Flathead County(6)",30029,2219.5 ,2123.6, 2318.7,12 , 4 , 24,424,stable,-0.7 ,-1.4, 0.1
"Gallatin County(6)",30031,2068.5 ,1956.5, 2185.3,22 , 10 , 34,273,stable,-0.4 ,-1.3, 0.8
"Garfield County(6)",30033,1395.6 ,855.2, 2154.9,52 , 5 , 55,4,stable,-3.8 ,-8.5, 0.8
"Glacier County(6)",30035,1957.7 ,1657.4, 2296.9,29 , 5 , 50,31,falling,-3.3 ,-18.2, -0.8
