Incidence Rate Report for Texas by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14 ,13.8, 14.2,N/A , 19 , 28,3988,stable,-0.3 ,-0.5, 0.0
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Harris County(7)",48201,12.5 ,12, 13,115 , 90 , 122,522,falling,-1.1 ,-1.5, -0.6
"Dallas County(7)",48113,13.9 ,13.2, 14.6,92 , 61 , 106,333,stable,0.0 ,-0.7, 0.7
"Tarrant County(7)",48439,14.8 ,14.1, 15.6,75 , 46 , 94,290,stable,0.3 ,-0.6, 1.4
"Bexar County(7)",48029,13.3 ,12.5, 14,100 , 73 , 116,253,stable,-0.1 ,-0.9, 0.8
"Travis County(7)",48453,14 ,13, 15.1,88 , 51 , 110,149,stable,-0.6 ,-1.8, 0.7
"Collin County(7)",48085,15.5 ,14.4, 16.8,60 , 29 , 92,144,stable,-0.5 ,-1.7, 1.0
"Denton County(7)",48121,16 ,14.7, 17.4,52 , 25 , 88,122,rising,1.1 ,0.1, 2.4
"El Paso County(7)",48141,13.1 ,12, 14.3,105 , 65 , 123,108,rising,8.3 ,3.4, 11.6
"Hidalgo County(7)",48215,12 ,11, 13.2,120 , 84 , 130,97,stable,-1.0 ,-2.0, 0.1
"Fort Bend County(7)",48157,12 ,10.9, 13.3,121 , 80 , 131,87,stable,0.9 ,-0.9, 6.4
"Williamson County(7)",48491,14.6 ,13.2, 16.2,81 , 36 , 113,80,falling,-10.0 ,-15.0, -5.5
"Montgomery County(7)",48339,12.4 ,11.1, 13.7,116 , 70 , 130,74,falling,-1.9 ,-3.0, -0.6
"Cameron County(7)",48061,12.6 ,11.1, 14.2,112 , 61 , 129,54,stable,1.7 ,-0.6, 9.3
"Galveston County(7)",48167,15 ,13.2, 17,70 , 29 , 113,53,stable,-1.3 ,-3.0, 0.7
