Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,381.6 ,380.2, 383,N/A , 42 , 46,58791,stable,0.7 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Foard County(7)",48155,586.1 ,330.4, 958.8,1 , 1 , 239,5,*,*,*,*
"Polk County(7)",48373,570.9 ,531, 613.3,2 , 1 , 8,182,rising,2.9 ,0.9, 8.0
"Stonewall County(7)",48433,566.2 ,365.9, 851.1,3 , 1 , 234,6,*,*,*,*
"Dickens County(7)",48125,491.4 ,320.2, 727.9,4 , 1 , 236,7,stable,35.3 ,-0.4, 70.1
"Parker County(7)",48367,469.3 ,448.2, 491.1,5 , 4 , 46,397,rising,4.2 ,0.7, 7.1
"Bee County(7)",48025,467.5 ,417.6, 521.7,6 , 2 , 132,69,rising,7.6 ,3.4, 17.1
"Fannin County(7)",48147,462.7 ,421.2, 507.5,7 , 3 , 122,102,rising,1.1 ,0.3, 2.0
"Irion County(7)",48235,461.3 ,281.9, 720.1,8 , 1 , 239,5,*,*,*,*
"Marion County(7)",48315,461.1 ,391.1, 541.8,9 , 1 , 189,38,rising,12.6 ,2.6, 20.0
"Martin County(7)",48317,460.9 ,353, 591.3,10 , 1 , 224,13,rising,22.9 ,3.1, 53.4
"Coke County(7)",48081,460 ,337.7, 616.6,11 , 1 , 232,12,stable,1.4 ,-2.5, 5.4
"Delta County(7)",48119,459.4 ,357.3, 582.8,12 , 1 , 224,17,stable,1.4 ,-1.1, 4.1
"Gregg County(7)",48183,456.5 ,434.6, 479.3,13 , 4 , 60,349,stable,-1.6 ,-3.9, 0.6
"Hutchinson County(7)",48233,453.9 ,401.1, 512,14 , 2 , 162,58,stable,0.8 ,-0.4, 2.1
"Lampasas County(7)",48281,453 ,403.2, 507.7,15 , 3 , 162,67,rising,1.8 ,0.5, 3.4
"Jasper County(7)",48241,449.8 ,410.3, 492.2,16 , 3 , 124,109,stable,0.9 ,-0.2, 2.0
"Cooke County(7)",48097,446.1 ,409.8, 485,17 , 3 , 122,122,stable,0.3 ,-0.8, 1.5
"Wichita County(7)",48485,445.5 ,423.6, 468.2,18 , 7 , 80,340,rising,2.5 ,0.7, 5.9
"Haskell County(7)",48207,445.4 ,341.5, 571.9,19 , 1 , 224,16,stable,0.7 ,-1.9, 3.3
"Stephens County(7)",48429,443.5 ,367.4, 531.8,20 , 1 , 208,28,stable,-0.5 ,-3.1, 2.2
"Bell County(7)",48027,442.5 ,428.3, 457.1,21 , 11 , 68,759,stable,-0.1 ,-2.6, 0.4
"Coryell County(7)",48099,442 ,411.4, 474.3,22 , 5 , 119,158,stable,0.8 ,-0.3, 2.1
"Franklin County(7)",48159,438.8 ,369.5, 518.3,23 , 2 , 206,33,stable,-0.1 ,-1.7, 1.6
"Jackson County(7)",48239,438.6 ,377.3, 507.4,24 , 3 , 195,41,stable,-0.7 ,-3.0, 1.4
"Palo Pinto County(7)",48363,438.6 ,396, 484.7,25 , 4 , 162,88,stable,0.6 ,-0.6, 1.8
"McCulloch County(7)",48307,438.5 ,361.1, 529.2,26 , 2 , 209,26,stable,0.3 ,-2.5, 3.3
"Fisher County(7)",48151,438.5 ,320, 588.3,27 , 1 , 233,12,stable,1.2 ,-0.9, 3.2
"Henderson County(7)",48213,438.1 ,413.5, 463.9,28 , 8 , 104,276,stable,0.0 ,-0.9, 0.9
"Lamar County(7)",48277,436.9 ,404.8, 470.9,29 , 5 , 133,153,stable,0.7 ,-0.1, 1.5
"Hopkins County(7)",48223,436.8 ,398.4, 478,30 , 4 , 146,104,stable,0.4 ,-0.9, 1.7
"Armstrong County(7)",48011,436.7 ,276.1, 661.6,31 , 1 , 240,6,stable,2.7 ,-1.1, 7.0
"Mitchell County(7)",48335,436 ,349.7, 538.3,32 , 1 , 224,20,stable,1.3 ,-1.5, 4.3
"Menard County(7)",48327,435.1 ,301.5, 623.5,33 , 1 , 236,9,stable,0.7 ,-4.4, 6.6
"Hill County(7)",48217,433.2 ,395.9, 473.5,34 , 5 , 155,112,stable,0.2 ,-1.4, 1.9
"Wise County(7)",48497,432.3 ,403.4, 462.8,35 , 7 , 134,176,rising,1.7 ,0.8, 2.7
"Trinity County(7)",48455,431.6 ,374.5, 495.8,36 , 3 , 197,53,rising,1.9 ,0.4, 3.4
"Van Zandt County(7)",48467,430.1 ,400.4, 461.5,37 , 8 , 138,176,stable,0.7 ,-0.2, 1.5
"Kleberg County(7)",48273,429.5 ,383, 480.2,38 , 4 , 184,65,stable,0.6 ,-0.9, 2.3
"Potter County(7)",48375,428.5 ,405.1, 452.9,39 , 12 , 121,263,stable,-0.3 ,-0.9, 0.3
"Tom Green County(7)",48451,428.3 ,406.1, 451.4,40 , 11 , 122,301,stable,0.7 ,-0.2, 1.6
"Johnson County(7)",48251,427.8 ,409.4, 446.8,41 , 15 , 108,426,rising,1.2 ,0.1, 4.5
"Cass County(7)",48067,427.2 ,386.9, 470.9,42 , 5 , 172,96,rising,1.8 ,0.4, 3.2
"Orange County(7)",48361,426.4 ,401, 453,43 , 12 , 136,224,stable,-0.7 ,-1.4, 0.1
"Morris County(7)",48343,426 ,363.8, 496.5,44 , 3 , 206,39,rising,7.2 ,0.9, 12.6
"Uvalde County(7)",48463,426 ,379.6, 476.6,45 , 4 , 175,67,stable,1.0 ,-0.3, 2.4
"Somervell County(7)",48425,425.7 ,352.1, 511.3,46 , 2 , 219,26,stable,1.6 ,-0.8, 4.6
"Cherokee County(7)",48073,425.1 ,392.8, 459.3,47 , 9 , 145,141,rising,0.8 ,0.2, 1.4
"Nolan County(7)",48353,425 ,365.7, 491.5,48 , 3 , 208,41,stable,-0.2 ,-2.2, 1.8
"Ellis County(7)",48139,424.8 ,406.6, 443.7,49 , 17 , 107,423,rising,2.4 ,0.3, 4.7
"Lee County(7)",48287,424.6 ,370.9, 484.5,50 , 3 , 206,50,stable,1.7 ,-0.2, 3.8
"Bastrop County(7)",48021,424.5 ,398.7, 451.7,51 , 11 , 135,217,stable,-0.1 ,-1.0, 0.9
"Kaufman County(7)",48257,424.2 ,402.4, 447,52 , 15 , 124,291,stable,0.4 ,-0.3, 1.1
"Grimes County(7)",48185,424 ,379, 473.2,53 , 6 , 182,73,rising,1.6 ,0.7, 2.6
"Clay County(7)",48077,423.8 ,357.2, 500.7,54 , 3 , 212,33,stable,-7.7 ,-14.9, 0.1
