Incidence Rate Report for Arkansas by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,13.8 ,13.3, 14.3,N/A , 1 , 12,518,rising,1.7 ,1.3, 2.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Clay County(6)",05021,18 ,11, 28.6,8 , 1 , 42,4,falling,-40.0 ,-54.0, -26.9
"Ouachita County(6)",05103,10.8 ,6.6, 17.2,40 , 7 , 42,4,stable,-24.0 ,-45.7, 0.5
"Benton County(6)",05007,11.3 ,9.6, 13.2,37 , 22 , 42,33,stable,-8.4 ,-22.7, 0.3
"Carroll County(6)",05015,11.8 ,7.1, 18.6,35 , 4 , 42,5,stable,-2.9 ,-9.8, 3.6
"Hempstead County(6)",05057,12.6 ,7, 20.9,32 , 1 , 42,3,stable,-2.3 ,-7.5, 2.9
"Union County(6)",05139,13.3 ,9.3, 18.7,28 , 4 , 42,7,stable,-1.2 ,-5.1, 2.9
"Pope County(6)",05115,11.2 ,8.1, 15,38 , 13 , 42,9,stable,-0.9 ,-4.0, 2.7
"Mississippi County(6)",05093,10.9 ,6.9, 16.5,39 , 7 , 42,5,stable,-0.8 ,-4.0, 2.4
"Greene County(6)",05055,15.6 ,11.2, 21.2,17 , 2 , 40,9,stable,-0.7 ,-5.4, 4.6
"Craighead County(6)",05031,10.4 ,8, 13.4,41 , 21 , 42,12,stable,-0.4 ,-3.1, 2.8
"Conway County(6)",05029,15.5 ,9.9, 23.6,18 , 1 , 42,5,stable,-0.3 ,-5.0, 5.3
"Logan County(6)",05083,15.6 ,10, 23.7,16 , 1 , 42,5,stable,-0.2 ,-3.7, 3.7
"Independence County(6)",05063,11.9 ,7.9, 17.3,34 , 6 , 42,6,stable,-0.1 ,-4.6, 4.8
