Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,100.9 ,98.2, 103.6,N/A , 28 , 42,1060,rising,0.5 ,0.1, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Jerome County(7)",16053,95.4 ,73.5, 121.5,20 , 3 , 34,13,rising,17.9 ,0.2, 34.7
"Bonner County(7)",16017,118.2 ,99.2, 139.8,6 , 1 , 25,27,rising,12.6 ,2.3, 20.2
"Twin Falls County(7)",16083,99.3 ,87.4, 112.4,18 , 6 , 30,51,stable,9.4 ,-0.5, 17.6
"Boundary County(7)",16021,100.3 ,68.4, 141.5,17 , 1 , 34,6,stable,3.3 ,-0.8, 8.1
"Bingham County(7)",16011,118.5 ,100.6, 138.4,5 , 1 , 24,32,rising,2.7 ,1.7, 3.9
"Idaho County(7)",16049,82.3 ,56.2, 116.1,32 , 4 , 34,6,rising,2.7 ,0.1, 5.6
"Latah County(7)",16057,95.3 ,76.9, 116.5,22 , 5 , 33,20,rising,2.6 ,0.8, 4.5
"Blaine County(7)",16013,101.5 ,78.9, 128.7,16 , 2 , 33,14,stable,2.1 ,-1.3, 5.8
"Bonneville County(7)",16019,115.8 ,104.7, 127.7,7 , 2 , 20,81,rising,1.7 ,0.7, 2.9
"Shoshone County(7)",16079,159.8 ,119.5, 209.2,1 , 1 , 15,11,stable,1.7 ,-3.1, 6.8
"Valley County(7)",16085,105.1 ,71.8, 149,11 , 1 , 34,6,stable,1.2 ,-2.9, 5.8
"Boise County(7)",16015,138.1 ,89.7, 204.2,2 , 1 , 33,5,stable,1.1 ,-3.0, 5.1
"Cassia County(7)",16031,93.1 ,71.6, 118.9,25 , 4 , 34,13,stable,1.1 ,-1.6, 3.9
