Incidence Rate Report for Ohio by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,5.2 ,5, 5.4,N/A , 10 , 25,777,30.3
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Putnam County(6)",39137,7.9 ,4.5, 13.2,5 , 1 , 61,3,32.7
"Champaign County(6)",39021,6.2 ,3.5, 10.2,25 , 1 , 61,3,33.3
"Darke County(6)",39037,4.5 ,2.6, 7.5,55 , 7 , 61,3,25.8
"Highland County(6)",39071,5.7 ,3.2, 9.5,29 , 2 , 61,3,24.3
"Madison County(6)",39097,6.3 ,3.6, 10.3,20 , 1 , 61,3,27.9
"Morrow County(6)",39117,7.5 ,4.3, 12.4,8 , 1 , 61,3,37.0
"Pike County(6)",39131,8.5 ,4.9, 14.1,4 , 1 , 61,3,38.6
"Auglaize County(6)",39011,5.4 ,3.2, 8.9,35 , 2 , 61,4,29.0
"Huron County(6)",39077,5.3 ,3.1, 8.6,37 , 3 , 61,4,22.0
"Hardin County(6)",39065,9.7 ,5.8, 15.4,1 , 1 , 58,4,37.3
"Ashland County(6)",39005,6.4 ,3.8, 10.2,17 , 1 , 61,4,35.1
"Sandusky County(6)",39143,4.7 ,2.8, 7.5,49 , 5 , 61,4,29.9
"Union County(6)",39159,6.2 ,3.7, 9.7,22 , 1 , 61,4,34.5
"Washington County(6)",39167,4.7 ,2.8, 7.5,50 , 6 , 61,4,18.7
"Athens County(6)",39009,7.1 ,4.3, 11,11 , 1 , 61,4,29.6
"Knox County(6)",39083,4.9 ,3, 7.6,46 , 6 , 61,4,36.8
"Brown County(6)",39015,7.3 ,4.5, 11.5,9 , 1 , 61,4,27.2
"Logan County(6)",39091,6.9 ,4.2, 10.7,14 , 1 , 61,4,43.1
"Pickaway County(6)",39129,6.3 ,4, 9.6,19 , 1 , 61,5,28.9
"Preble County(6)",39135,9.2 ,5.7, 14.1,3 , 1 , 57,5,43.6
"Scioto County(6)",39145,4.6 ,2.9, 6.9,52 , 8 , 61,5,23.5
"Ross County(6)",39141,5.3 ,3.4, 8,36 , 4 , 61,5,21.7
"Ashtabula County(6)",39007,3.5 ,2.2, 5.2,61 , 25 , 61,5,28.3
"Crawford County(6)",39033,9.3 ,6, 14.1,2 , 1 , 57,5,40.0
"Marion County(6)",39101,6 ,3.9, 8.9,26 , 2 , 61,5,29.5
"Ottawa County(6)",39123,7.3 ,4.7, 11.3,10 , 1 , 60,5,52.9
"Seneca County(6)",39147,7.7 ,4.9, 11.5,6 , 1 , 60,5,40.9
"Tuscarawas County(6)",39157,4.4 ,2.8, 6.5,58 , 11 , 61,5,27.6
"Lawrence County(6)",39087,6.7 ,4.4, 9.9,15 , 1 , 61,6,30.4
"Hancock County(6)",39063,6.4 ,4.3, 9.1,18 , 2 , 61,6,41.0
"Wayne County(6)",39169,4.5 ,3.1, 6.5,53 , 12 , 61,6,35.2
"Erie County(6)",39043,6.7 ,4.5, 9.7,16 , 1 , 60,7,38.6
"Jefferson County(6)",39081,7.6 ,5.2, 10.9,7 , 1 , 57,7,29.3
"Miami County(6)",39109,5.1 ,3.5, 7.1,41 , 7 , 61,7,24.5
"Geauga County(6)",39055,4.9 ,3.4, 6.9,45 , 10 , 61,7,39.8
"Allen County(6)",39003,5.7 ,3.9, 7.9,30 , 4 , 61,8,28.6
"Muskingum County(6)",39119,7 ,4.9, 9.7,12 , 1 , 59,8,36.9
"Columbiana County(6)",39029,5.2 ,3.7, 7.2,39 , 8 , 61,9,37.7
"Wood County(6)",39173,6.3 ,4.5, 8.5,21 , 2 , 59,9,38.1
"Licking County(6)",39089,4 ,2.9, 5.5,60 , 22 , 61,9,25.6
"Clark County(6)",39023,5 ,3.7, 6.8,42 , 9 , 61,9,28.3
"Greene County(6)",39057,4.5 ,3.2, 6,57 , 16 , 61,10,31.8
"Delaware County(6)",39041,4.8 ,3.6, 6.3,48 , 13 , 61,11,28.4
