Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,1336.3 ,1327.5, 1345.1,N/A , 30 , 33,18229,stable,-0.2 ,-0.6, 0.8
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Cimarron County(6)",40025,684 ,477.2, 953.1,77 , 74 , 77,7,falling,-16.3 ,-36.2, -5.6
"Love County(6)",40085,1275.2 ,1120, 1446,47 , 4 , 76,50,falling,-12.2 ,-19.4, -1.9
"Carter County(6)",40019,1294.3 ,1220.1, 1371.9,44 , 18 , 69,232,falling,-2.6 ,-7.6, -0.5
"Washita County(6)",40149,1235 ,1089.6, 1394.4,62 , 9 , 76,54,falling,-2.1 ,-3.6, -0.7
"Coal County(6)",40029,1056.3 ,876.1, 1262.5,76 , 25 , 77,25,falling,-1.9 ,-3.7, -0.2
"Bryan County(6)",40013,1222.5 ,1149.6, 1298.9,65 , 31 , 74,215,falling,-1.5 ,-2.1, -0.9
"McIntosh County(6)",40091,1258.6 ,1159.8, 1363.7,57 , 17 , 74,127,falling,-1.5 ,-2.9, -0.2
"Seminole County(6)",40133,1213.5 ,1115.8, 1317.4,66 , 26 , 76,116,falling,-1.5 ,-2.3, -0.6
"Canadian County(6)",40017,1301.8 ,1253.1, 1351.9,40 , 25 , 62,562,falling,-1.4 ,-2.4, -0.2
"Cleveland County(6)",40027,1240.3 ,1206.5, 1274.8,61 , 41 , 69,1058,falling,-1.3 ,-1.9, -0.6
"McClain County(6)",40087,1412.5 ,1323.8, 1505.6,19 , 2 , 50,195,falling,-1.2 ,-1.9, -0.4
"Murray County(6)",40099,1147.3 ,1024.9, 1280.3,74 , 33 , 76,66,stable,-1.2 ,-2.6, 0.3
"Beckham County(6)",40009,1389.7 ,1266.8, 1521.2,23 , 1 , 68,98,stable,-1.1 ,-2.5, 0.3
