Incidence Rate Report for Texas by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,5.5 ,5.4, 5.6,N/A , 4 , 16,1634,27.9
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Wood County(7)",48499,8.4 ,5.2, 13,7 , 1 , 78,6,33.3
"Wise County(7)",48497,5.8 ,3.6, 8.8,49 , 4 , 80,5,27.6
"Williamson County(7)",48491,4.1 ,3.4, 5,79 , 52 , 80,24,21.5
"Wichita County(7)",48485,4.9 ,3.4, 6.8,65 , 18 , 80,8,23.6
"Wharton County(7)",48481,11.8 ,8.1, 16.8,2 , 1 , 41,7,44.2
"Webb County(7)",48479,7.9 ,6.3, 9.8,12 , 2 , 56,17,31.8
"Washington County(7)",48477,7.7 ,4.7, 12.3,14 , 1 , 80,4,32.3
"Walker County(7)",48471,7.9 ,5.4, 11.3,13 , 1 , 76,6,32.7
"Victoria County(7)",48469,6.3 ,4.3, 8.8,38 , 4 , 79,7,24.8
"Van Zandt County(7)",48467,5.7 ,3.7, 8.6,50 , 5 , 80,5,28.3
"Val Verde County(7)",48465,6.3 ,3.6, 10.3,36 , 2 , 80,3,22.9
"Upshur County(7)",48459,6.9 ,4.1, 11,27 , 1 , 80,4,27.8
"Travis County(7)",48453,4.4 ,3.8, 5,73 , 54 , 80,48,25.5
"Tom Green County(7)",48451,6.5 ,4.7, 8.8,32 , 4 , 78,9,21.6
"Taylor County(7)",48441,7 ,5.1, 9.3,26 , 3 , 74,10,28.7
"Tarrant County(7)",48439,5.5 ,5.1, 6,58 , 33 , 67,115,28.1
"Starr County(7)",48427,7.4 ,4.6, 11.2,18 , 1 , 80,4,37.3
"Smith County(7)",48423,5.4 ,4.2, 6.8,59 , 17 , 78,15,26.3
"San Patricio County(7)",48409,5.6 ,3.4, 8.7,55 , 4 , 80,4,20.0
"Rusk County(7)",48401,6.1 ,3.7, 9.5,43 , 3 , 80,4,38.2
"Rockwall County(7)",48397,4.7 ,3, 7,70 , 14 , 80,5,22.9
"Randall County(7)",48381,7.1 ,5.3, 9.3,24 , 3 , 72,11,35.0
"Potter County(7)",48375,7.4 ,5.3, 10,19 , 2 , 77,9,32.4
"Polk County(7)",48373,6.7 ,4.1, 10.5,29 , 1 , 80,5,26.1
"Parker County(7)",48367,6.1 ,4.5, 8,44 , 7 , 79,11,28.2
"Orange County(7)",48361,8.1 ,5.7, 11.3,9 , 1 , 73,8,34.2
"Nueces County(7)",48355,5.6 ,4.6, 6.8,52 , 19 , 74,23,24.4
"Nacogdoches County(7)",48347,4.3 ,2.4, 7.2,75 , 11 , 80,3,28.6
"Montgomery County(7)",48339,5.5 ,4.7, 6.5,57 , 22 , 73,36,31.2
"Midland County(7)",48329,5.4 ,3.8, 7.3,60 , 11 , 80,9,30.5
"McLennan County(7)",48309,6.1 ,4.9, 7.6,40 , 9 , 73,17,25.4
"Maverick County(7)",48323,8.4 ,5.3, 12.6,8 , 1 , 79,5,29.5
"Matagorda County(7)",48321,8.5 ,5.1, 13.3,6 , 1 , 79,4,32.8
"Lubbock County(7)",48303,7.5 ,6.2, 9.1,17 , 3 , 55,23,30.9
