Incidence Rate Report for Louisiana by Parish

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,10.5 ,10.1, 10.9,N/A , 2 , 5,634,rising,3.7 ,2.9, 4.7
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Rapides Parish(7)",22079,8 ,6.1, 10.2,40 , 19 , 40,13,rising,4.6 ,2.0, 8.1
"Ouachita Parish(7)",22073,8.1 ,6.3, 10.2,39 , 19 , 40,15,stable,0.7 ,-1.2, 2.9
"Acadia Parish(7)",22001,8.4 ,5.7, 11.9,38 , 9 , 40,7,*,*,*,*
"Jefferson Davis Parish(7)",22053,8.6 ,5.1, 13.7,37 , 5 , 40,4,*,*,*,*
"St. John the Baptist Parish(7)",22095,8.8 ,5.7, 13.3,36 , 6 , 40,5,*,*,*,*
"St. Tammany Parish(7)",22103,8.8 ,7.5, 10.4,35 , 19 , 40,31,rising,1.9 ,0.4, 3.8
"Lafayette Parish(7)",22055,9.1 ,7.6, 10.9,34 , 16 , 40,26,rising,3.2 ,1.2, 6.2
"Vermilion Parish(7)",22113,9.3 ,6.4, 13,33 , 6 , 40,7,stable,2.9 ,-0.9, 7.9
"Evangeline Parish(7)",22039,9.3 ,5.4, 14.9,32 , 4 , 40,4,*,*,*,*
"LaFourche Parish(7)",22057,9.5 ,7.2, 12.4,31 , 8 , 40,12,falling,-16.4 ,-30.0, -1.5
"Natchitoches Parish(7)",22069,9.6 ,6.1, 14.6,30 , 5 , 40,5,*,*,*,*
"Webster Parish(7)",22119,9.8 ,6.5, 14.3,29 , 5 , 40,6,*,*,*,*
"Beauregard Parish(7)",22011,9.9 ,6.2, 15.2,28 , 4 , 40,5,*,*,*,*
"Assumption Parish(7)",22007,10 ,5.7, 16.8,27 , 3 , 40,3,stable,1.3 ,-3.7, 7.4
"St. Landry Parish(7)",22097,10.3 ,7.7, 13.5,26 , 6 , 40,11,*,*,*,*
"Calcasieu Parish(7)",22019,10.3 ,8.6, 12.4,25 , 8 , 38,26,rising,2.8 ,0.7, 5.5
"Bossier Parish(7)",22015,10.4 ,8.2, 13.1,24 , 6 , 39,16,rising,5.4 ,3.0, 9.2
"Vernon Parish(7)",22115,10.6 ,6.9, 15.6,23 , 4 , 40,5,*,*,*,*
"Iberia Parish(7)",22045,10.7 ,7.8, 14.3,22 , 5 , 40,10,*,*,*,*
"Sabine Parish(7)",22085,10.7 ,6.4, 17.2,21 , 3 , 40,4,*,*,*,*
"Tangipahoa Parish(7)",22105,10.9 ,8.7, 13.5,20 , 6 , 38,18,rising,3.3 ,0.2, 7.8
"Ascension Parish(7)",22005,10.9 ,8.4, 13.9,19 , 5 , 38,14,rising,6.5 ,3.5, 11.9
"East Baton Rouge Parish(7)",22033,11.1 ,9.9, 12.5,18 , 8 , 32,59,rising,3.9 ,2.4, 5.9
"St. Martin Parish(7)",22099,11.3 ,7.9, 15.6,17 , 4 , 40,8,*,*,*,*
"Caddo Parish(7)",22017,11.3 ,9.7, 13.1,16 , 6 , 33,38,rising,5.3 ,3.5, 7.6
"Livingston Parish(7)",22063,11.3 ,9.1, 14,15 , 5 , 37,19,rising,4.0 ,1.4, 8.0
"Jefferson Parish(7)",22051,11.8 ,10.6, 13.1,14 , 6 , 27,73,rising,3.3 ,1.5, 5.6
"St. Mary Parish(7)",22101,11.9 ,8.4, 16.4,13 , 3 , 39,8,stable,3.3 ,-0.7, 8.8
"Terrebonne Parish(7)",22109,12.2 ,9.7, 15.1,12 , 4 , 35,18,rising,5.0 ,1.0, 11.6
"Orleans Parish(7)",22071,12.3 ,10.9, 13.8,11 , 5 , 26,62,falling,-7.4 ,-12.6, -1.4
"East Feliciana Parish(7)",22037,12.7 ,7.4, 21,10 , 1 , 40,4,*,*,*,*
"St. Charles Parish(7)",22089,13.1 ,9.4, 18,9 , 2 , 37,9,stable,2.3 ,-0.7, 6.3
"Pointe Coupee Parish(7)",22077,13.3 ,8.5, 20.5,8 , 1 , 40,5,*,*,*,*
"Allen Parish(7)",22003,13.6 ,8.3, 21,7 , 1 , 40,4,*,*,*,*
"De Soto Parish(7)",22031,13.8 ,9.1, 20.5,6 , 1 , 39,6,rising,5.6 ,1.9, 11.5
"Plaquemines Parish(7)",22075,14.1 ,8.4, 22.3,5 , 1 , 40,4,*,*,*,*
"Washington Parish(7)",22117,15.3 ,11.3, 20.5,4 , 1 , 29,10,rising,4.3 ,0.9, 8.9
"Iberville Parish(7)",22047,19.7 ,14.2, 26.8,3 , 1 , 16,9,*,*,*,*
"St. Bernard Parish(7)",22087,20.2 ,14.9, 26.7,2 , 1 , 12,11,*,*,*,*
"West Feliciana Parish(7)",22125,22.3 ,14.6, 33.7,1 , 1 , 22,5,*,*,*,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish(7)",22049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln Parish(7)",22061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison Parish(7)",22065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morehouse Parish(7)",22067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red River Parish(7)",22081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland Parish(7)",22083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Helena Parish(7)",22091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. James Parish(7)",22093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tensas Parish(7)",22107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union Parish(7)",22111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Baton Rouge Parish(7)",22121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Carroll Parish(7)",22123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winn Parish(7)",22127,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/16/2024 4:21 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
