Incidence Rate Report for Texas by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,20 ,19.7, 20.2,N/A , 7 , 12,5861,rising,1.9 ,1.2, 2.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Karnes County(7)",48255,20.6 ,11.6, 33.8,103 , 2 , 157,3,*,*,*,*
"Live Oak County(7)",48297,23.3 ,12.7, 39.1,67 , 1 , 157,3,*,*,*,*
"Sabine County(7)",48403,14.7 ,8.1, 26.9,155 , 18 , 157,3,*,*,*,*
"Somervell County(7)",48425,25 ,14.3, 41.7,41 , 1 , 157,3,*,*,*,*
"Stephens County(7)",48429,30.6 ,17.2, 50.6,9 , 1 , 157,3,*,*,*,*
"Blanco County(7)",48031,18.6 ,10.4, 32,124 , 4 , 157,4,stable,0.2 ,-4.7, 6.4
"Camp County(7)",48063,25.4 ,14.5, 41.1,36 , 1 , 157,4,stable,3.4 ,-2.1, 10.8
"Deaf Smith County(7)",48117,18.2 ,10.7, 29.1,131 , 5 , 157,4,*,*,*,*
"Madison County(7)",48313,21.8 ,12.8, 35,87 , 2 , 157,4,*,*,*,*
"Moore County(7)",48341,18.5 ,10.9, 29.3,126 , 6 , 157,4,*,*,*,*
"Refugio County(7)",48391,33.7 ,19.5, 55.6,4 , 1 , 157,4,*,*,*,*
"Burleson County(7)",48051,16.2 ,9.3, 26.5,145 , 11 , 157,4,stable,-2.2 ,-5.7, 1.2
"Red River County(7)",48387,18.4 ,10.8, 30.3,129 , 6 , 157,4,stable,1.0 ,-2.6, 5.0
"Terry County(7)",48445,27.1 ,16.2, 42.8,26 , 1 , 157,4,*,*,*,*
"Zavala County(7)",48507,32 ,19, 50.5,7 , 1 , 156,4,*,*,*,*
"Newton County(7)",48351,20.7 ,12.2, 33.4,101 , 2 , 157,4,*,*,*,*
"Young County(7)",48503,19.6 ,11.5, 31.2,117 , 4 , 157,4,stable,1.2 ,-5.6, 8.6
"Dawson County(7)",48115,30.2 ,18.4, 46.7,11 , 1 , 157,4,*,*,*,*
"Morris County(7)",48343,24 ,14.3, 38.4,57 , 1 , 157,4,*,*,*,*
"Gray County(7)",48179,17.1 ,10.6, 26.2,140 , 12 , 157,4,stable,0.2 ,-3.6, 4.1
"Rains County(7)",48379,20.9 ,12.7, 33.7,99 , 3 , 157,4,*,*,*,*
"Robertson County(7)",48395,18.5 ,11.5, 28.6,127 , 6 , 157,5,stable,0.4 ,-3.4, 4.7
"Willacy County(7)",48489,22.2 ,14, 33.5,82 , 2 , 157,5,*,*,*,*
"Franklin County(7)",48159,32.9 ,20.3, 50.9,5 , 1 , 154,5,*,*,*,*
"Gonzales County(7)",48177,20.2 ,12.9, 30.3,112 , 6 , 157,5,stable,0.3 ,-4.1, 5.1
"Hockley County(7)",48219,21.2 ,13.5, 31.7,94 , 3 , 157,5,stable,-0.7 ,-5.1, 3.9
"Limestone County(7)",48293,16.9 ,10.6, 25.8,142 , 12 , 157,5,stable,0.9 ,-4.3, 6.7
"Scurry County(7)",48415,26.2 ,16.8, 39.2,32 , 1 , 157,5,*,*,*,*
"Callahan County(7)",48059,25 ,16, 37.8,42 , 1 , 157,5,*,*,*,*
"Fayette County(7)",48149,13.2 ,8.1, 20.7,157 , 57 , 157,5,stable,-1.5 ,-5.3, 2.4
"Shelby County(7)",48419,15.7 ,10.2, 23.3,153 , 32 , 157,5,stable,0.8 ,-3.9, 6.0
"Calhoun County(7)",48057,21.1 ,13.5, 31.3,96 , 4 , 157,5,stable,0.1 ,-4.9, 5.6
"Jackson County(7)",48239,26.4 ,17.1, 39.4,30 , 1 , 156,5,stable,-0.3 ,-4.5, 4.5
"Lee County(7)",48287,22.6 ,14.6, 33.9,76 , 3 , 157,5,*,*,*,*
"Trinity County(7)",48455,21.1 ,13, 33,95 , 2 , 157,5,*,*,*,*
"Eastland County(7)",48133,20.1 ,13, 30.3,113 , 5 , 157,6,*,*,*,*
"Bosque County(7)",48035,18.9 ,12.3, 28.4,122 , 9 , 157,6,stable,0.5 ,-3.2, 4.6
"Falls County(7)",48145,25.3 ,16.7, 37,37 , 1 , 156,6,rising,4.0 ,0.2, 8.9
"Frio County(7)",48163,32.2 ,21.4, 46.3,6 , 1 , 151,6,*,*,*,*
"Hutchinson County(7)",48233,21.1 ,13.9, 30.9,97 , 4 , 157,6,rising,3.4 ,0.2, 7.2
"Jones County(7)",48253,24.6 ,16.4, 35.8,44 , 2 , 157,6,stable,-2.3 ,-7.3, 2.7
"Freestone County(7)",48161,23.4 ,15.5, 34,66 , 2 , 157,6,stable,-1.0 ,-25.5, 4.1
"Wilbarger County(7)",48487,43.9 ,29, 63.5,1 , 1 , 121,6,*,*,*,*
