Incidence Rate Report for Wisconsin by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,63.5 ,61.9, 65,N/A , 19 , 31,1356,60.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Buffalo County(6)",55011,63.9 ,38.9, 99.2,38 , 1 , 68,4,83.3
"Kewaunee County(6)",55061,75.1 ,51.7, 105.6,16 , 1 , 68,7,73.9
"Vilas County(6)",55125,99.5 ,76.5, 127.3,3 , 1 , 40,13,72.0
"Bayfield County(6)",55007,72.7 ,47.3, 106.5,19 , 1 , 68,6,71.8
"Vernon County(6)",55123,87.6 ,65.3, 115.1,8 , 1 , 59,11,71.6
"Iowa County(6)",55049,66.2 ,44.8, 94.2,31 , 2 , 68,6,71.1
"Waushara County(6)",55137,75.3 ,54.7, 101.1,14 , 1 , 67,9,69.2
"Marquette County(6)",55077,54.3 ,33.7, 83.1,58 , 4 , 68,4,68.8
"St. Croix County(6)",55109,75 ,61.2, 90.9,17 , 3 , 57,22,68.8
"Adams County(6)",55001,85.1 ,62.2, 113.7,9 , 1 , 63,10,68.1
"Polk County(6)",55095,67.7 ,52.1, 86.6,26 , 4 , 67,13,67.7
"Lafayette County(6)",55065,67 ,41.9, 101.6,28 , 1 , 68,5,67.6
"Forest County(6)",55041,112.3 ,71.3, 168.3,1 , 1 , 62,5,66.7
"Green Lake County(6)",55047,55.9 ,35.5, 83.7,57 , 4 , 68,5,66.7
"Barron County(6)",55005,89.3 ,71.5, 110.2,5 , 1 , 41,18,66.4
"Crawford County(6)",55023,56 ,34.4, 86.1,56 , 4 , 68,4,65.6
"Juneau County(6)",55057,71.1 ,51, 96.4,21 , 2 , 67,8,65.6
"Sawyer County(6)",55113,70.6 ,47.3, 101.5,22 , 1 , 68,6,65.2
"Jefferson County(6)",55055,67.3 ,55, 81.5,27 , 7 , 63,22,65.1
"Price County(6)",55099,65.2 ,40.3, 99.5,33 , 1 , 68,4,64.7
"Walworth County(6)",55127,75.2 ,63.1, 88.8,15 , 3 , 51,29,64.7
"Chippewa County(6)",55017,88.2 ,72.1, 106.9,7 , 1 , 41,21,64.5
"Monroe County(6)",55081,57.1 ,42.1, 75.6,54 , 9 , 68,10,64.1
"Grant County(6)",55043,83.2 ,65.7, 104,10 , 1 , 51,16,64.0
"Marathon County(6)",55073,66.7 ,57, 77.5,30 , 9 , 60,35,64.0
"Washington County(6)",55131,68.3 ,58.6, 79.1,24 , 8 , 58,36,63.9
"Washburn County(6)",55129,53.2 ,32.2, 82.6,60 , 5 , 68,4,63.6
"Shawano County(6)",55115,66.1 ,50.5, 85.1,32 , 4 , 67,12,63.5
"Ashland County(6)",55003,101.4 ,68.2, 144.9,2 , 1 , 62,6,63.3
"Calumet County(6)",55015,60.5 ,44.5, 80.1,45 , 6 , 68,10,63.3
