Incidence Rate Report for Missouri by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,3.3 ,3.1, 3.5,N/A , 14 , 34,236,17.5
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"St. Louis City(6)",29510,2.2 ,1.5, 3.2,14 , 8 , 14,7,19.0
"Jefferson County(6)",29099,2.3 ,1.6, 3.3,13 , 8 , 14,6,13.3
"Jackson County(6)",29095,2.7 ,2.2, 3.3,12 , 8 , 14,20,16.7
"St. Louis County(6)",29189,2.9 ,2.4, 3.3,11 , 7 , 14,36,12.6
"Jasper County(6)",29097,3.1 ,1.8, 4.8,10 , 3 , 14,4,13.7
"Boone County(6)",29019,3.6 ,2.4, 5.2,9 , 2 , 14,6,14.6
"Cass County(6)",29037,3.6 ,2.2, 5.5,8 , 1 , 14,5,20.0
"Clay County(6)",29047,3.8 ,2.8, 5,7 , 2 , 12,10,22.6
"St. Charles County(6)",29183,4 ,3.2, 4.9,6 , 2 , 10,18,16.6
"Camden County(6)",29029,4.1 ,2.3, 7.1,5 , 1 , 14,4,18.1
"Greene County(6)",29077,4.1 ,3.1, 5.3,4 , 1 , 11,13,25.1
"Christian County(6)",29043,4.8 ,3, 7.2,3 , 1 , 12,5,25.8
"Franklin County(6)",29071,5.3 ,3.6, 7.6,2 , 1 , 10,7,18.1
"Newton County(6)",29145,5.9 ,3.5, 9.2,1 , 1 , 11,4,31.3
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*
"Audrain County(6)",29007,* ,*, *,* , * , *,3 or fewer,*
"Barry County(6)",29009,* ,*, *,* , * , *,3 or fewer,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",29015,* ,*, *,* , * , *,3 or fewer,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*
"Buchanan County(6)",29021,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",29023,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*
