Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,438.9 ,437.7, 440.2,N/A , 35 , 38,99664,falling,-1.2 ,-1.9, -0.9
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Yuba County(7)",06115,485.9 ,459.1, 513.9,2 , 1 , 22,268,stable,4.4 ,-1.7, 8.8
"Yolo County(7)",06113,423.1 ,407.1, 439.6,36 , 16 , 46,574,falling,-0.9 ,-1.4, -0.4
"Ventura County(7)",06111,452.2 ,444.2, 460.2,12 , 6 , 25,2837,falling,-1.1 ,-3.0, -0.7
"Tuolumne County(7)",06109,411 ,389.3, 433.7,41 , 16 , 51,343,falling,-3.4 ,-9.1, -2.3
"Tulare County(7)",06107,400.5 ,387.7, 413.6,44 , 37 , 50,824,falling,-1.0 ,-1.4, -0.7
"Trinity County(7)",06105,382 ,339.8, 429.1,48 , 11 , 56,78,falling,-1.4 ,-2.5, -0.3
"Tehama County(7)",06103,461.4 ,438.3, 485.6,8 , 1 , 35,345,falling,-4.1 ,-8.5, -0.3
"Sutter County(7)",06101,481.5 ,457.4, 506.7,3 , 1 , 22,328,stable,0.5 ,-0.1, 2.9
"Stanislaus County(7)",06099,446.1 ,435.6, 456.8,17 , 6 , 32,1507,falling,-0.8 ,-4.0, -0.2
"Sonoma County(7)",06097,440.2 ,431.7, 448.9,23 , 11 , 35,2441,falling,-1.5 ,-2.0, -1.2
"Solano County(7)",06095,451.5 ,439.5, 463.8,14 , 4 , 31,1207,falling,-1.7 ,-2.7, -1.0
"Siskiyou County(7)",06093,351.5 ,328.5, 376.1,53 , 47 , 56,221,falling,-2.5 ,-4.5, -1.8
"Sierra County(7)",06091,283.7 ,210.3, 381,56 , 35 , 58,14,stable,-3.3 ,-24.9, 0.5
"Shasta County(7)",06089,467.1 ,453.8, 480.7,5 , 2 , 18,1072,stable,-0.4 ,-0.8, 0.1
"Santa Cruz County(7)",06087,459.7 ,446.9, 472.8,9 , 2 , 25,1143,stable,1.8 ,-0.6, 3.7
"Santa Clara County(7)",06085,445.7 ,439.4, 452.1,19 , 10 , 29,4105,stable,0.1 ,-1.3, 1.6
"Santa Barbara County(7)",06083,463.6 ,452.2, 475.3,6 , 2 , 19,1511,stable,-0.2 ,-0.7, 0.3
"San Mateo County(7)",06081,463.2 ,454.2, 472.4,7 , 2 , 16,2200,falling,-1.1 ,-3.9, -0.5
"San Luis Obispo County(7)",06079,432.9 ,421.8, 444.2,30 , 14 , 40,1406,stable,-0.5 ,-1.0, 0.8
"San Joaquin County(7)",06077,448.2 ,438.1, 458.5,16 , 6 , 31,1655,falling,-0.4 ,-0.7, -0.1
"San Francisco County(7)",06075,440 ,430.9, 449.2,24 , 11 , 35,1875,falling,-1.7 ,-3.2, -1.1
"San Diego County(7)",06073,444.8 ,440.7, 449,21 , 12 , 28,9797,stable,0.6 ,-0.1, 1.3
"San Bernardino County(7)",06071,439.1 ,432.7, 445.5,25 , 14 , 33,3973,falling,-1.4 ,-4.0, -0.7
"San Benito County(7)",06069,419.5 ,386.5, 454.8,39 , 4 , 51,135,stable,-0.5 ,-1.7, 0.8
