Incidence Rate Report for Texas by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.7 ,6.6, 6.9,N/A , 36 , 44,2048,60.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Kerr County(7)",48265,6.4 ,4.1, 9.8,72 , 9 , 92,6,43.9
"Caldwell County(7)",48055,5.6 ,3.2, 9.4,85 , 12 , 92,3,47.1
"Guadalupe County(7)",48187,5 ,3.7, 6.7,88 , 46 , 92,9,47.4
"Lamar County(7)",48277,6.9 ,4.3, 10.6,64 , 7 , 92,5,47.9
"Wise County(7)",48497,6.8 ,4.5, 9.9,66 , 10 , 92,6,49.2
"Cameron County(7)",48061,4 ,3.2, 4.9,92 , 81 , 92,17,50.6
"Fannin County(7)",48147,5.8 ,3.3, 9.8,83 , 12 , 92,3,51.6
"Hays County(7)",48209,6.2 ,4.7, 7.9,80 , 27 , 91,13,52.4
"Nacogdoches County(7)",48347,5.6 ,3.4, 8.9,84 , 16 , 92,4,52.6
"Kendall County(7)",48259,6.5 ,3.8, 10.5,71 , 7 , 92,4,52.8
"Polk County(7)",48373,11.5 ,8.1, 16,6 , 1 , 72,9,53.0
"Hunt County(7)",48231,8.1 ,5.9, 10.8,46 , 6 , 87,10,53.9
"Parker County(7)",48367,8.1 ,6.3, 10.3,45 , 9 , 85,15,54.1
"Bandera County(7)",48019,8 ,4.3, 14.5,47 , 2 , 92,3,55.2
"Liberty County(7)",48291,7.9 ,5.6, 10.8,49 , 6 , 89,8,56.2
"Montgomery County(7)",48339,6.8 ,5.9, 7.8,65 , 33 , 83,45,56.3
"Angelina County(7)",48005,6.3 ,4.3, 8.8,77 , 17 , 92,7,56.5
"Palo Pinto County(7)",48363,14.3 ,9, 21.7,3 , 1 , 74,5,56.5
"Aransas County(7)",48007,8.3 ,5.1, 13.7,38 , 2 , 92,4,56.8
"Travis County(7)",48453,6.1 ,5.4, 6.7,81 , 53 , 86,74,56.8
"San Jacinto County(7)",48407,9.9 ,5.8, 16.1,13 , 1 , 92,4,57.1
"Denton County(7)",48121,6.3 ,5.6, 7.2,75 , 46 , 85,55,57.3
"Taylor County(7)",48441,7.7 ,5.7, 10.1,53 , 9 , 87,11,57.3
"Gregg County(7)",48183,8.2 ,6.2, 10.7,43 , 7 , 85,12,57.4
"Bexar County(7)",48029,5.5 ,5, 6,86 , 70 , 88,110,57.8
"Ector County(7)",48135,7.8 ,5.8, 10.2,52 , 7 , 88,11,57.9
"Fort Bend County(7)",48157,5.3 ,4.6, 6.1,87 , 64 , 90,43,57.9
"Johnson County(7)",48251,7.2 ,5.6, 9.1,59 , 16 , 87,14,57.9
"Rusk County(7)",48401,7.1 ,4.5, 10.7,60 , 6 , 92,5,58.1
"Midland County(7)",48329,6 ,4.4, 8,82 , 28 , 92,10,58.3
"Grayson County(7)",48181,8.5 ,6.6, 10.8,35 , 7 , 82,15,58.4
"Grimes County(7)",48185,9 ,5.1, 14.9,25 , 1 , 92,3,58.6
"El Paso County(7)",48141,4.4 ,3.8, 5.1,89 , 79 , 92,37,58.7
"Hidalgo County(7)",48215,4 ,3.4, 4.7,91 , 83 , 92,30,58.9
"Tom Green County(7)",48451,6.3 ,4.5, 8.6,76 , 20 , 92,9,58.9
"Upshur County(7)",48459,7.8 ,4.8, 12.2,51 , 4 , 92,5,59.0
"Cooke County(7)",48097,10.2 ,6.4, 15.4,12 , 1 , 91,5,59.1
"Limestone County(7)",48293,9.9 ,5.5, 16.8,14 , 1 , 92,3,59.3
"Bastrop County(7)",48021,6.9 ,4.8, 9.6,63 , 11 , 92,8,59.4
"Harrison County(7)",48203,8.9 ,6.2, 12.4,30 , 3 , 87,8,59.4
"Tarrant County(7)",48439,7.3 ,6.8, 7.8,58 , 35 , 71,157,59.9
"Williamson County(7)",48491,7 ,6.1, 8,61 , 31 , 82,41,60.3
"Anderson County(7)",48001,6.2 ,3.9, 9.6,78 , 10 , 92,4,61.1
"Wichita County(7)",48485,8.3 ,6.3, 10.7,41 , 7 , 84,13,61.2
"Brazoria County(7)",48039,6.7 ,5.6, 7.9,68 , 30 , 86,27,61.5
"Collin County(7)",48085,6.7 ,6, 7.5,67 , 40 , 81,69,61.5
"Comal County(7)",48091,8.2 ,6.5, 10.3,42 , 9 , 83,17,61.6
"Hood County(7)",48221,8.6 ,6.1, 12,34 , 3 , 88,8,61.8
"Jefferson County(7)",48245,6.6 ,5.3, 8,70 , 30 , 88,20,62.1
"Waller County(7)",48473,8.7 ,5.4, 13.2,32 , 2 , 92,5,62.2
"Harris County(7)",48201,6.2 ,5.8, 6.5,79 , 60 , 82,280,62.3
"Van Zandt County(7)",48467,8.3 ,5.6, 12,39 , 3 , 91,6,62.7
"Kaufman County(7)",48257,10.6 ,8.3, 13.5,10 , 2 , 63,15,62.9
