Incidence Rate Report for Michigan by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,9.5 ,9.1, 9.8,N/A , 18 , 42,610,falling,-5.1 ,-7.4, -3.7
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Montcalm County(6)",26117,8.3 ,4.7, 13.8,27 , 1 , 34,3,*,*,*,*
"Sanilac County(6)",26151,14.8 ,8.1, 24.6,1 , 1 , 34,3,stable,3.5 ,-1.0, 8.5
"Ionia County(6)",26067,9.5 ,5.5, 15.4,17 , 1 , 34,4,falling,-26.3 ,-47.6, -12.6
"Marquette County(6)",26103,8.5 ,4.8, 14.2,26 , 1 , 34,4,stable,-4.0 ,-9.9, 1.4
"Tuscola County(6)",26157,10.7 ,6.1, 17.6,9 , 1 , 34,4,stable,-3.5 ,-8.9, 1.6
"Hillsdale County(6)",26059,13.3 ,7.8, 21.4,2 , 1 , 33,4,*,*,*,*
"Clinton County(6)",26037,8.2 ,5, 12.9,28 , 2 , 34,4,stable,-2.0 ,-6.6, 2.8
"Midland County(6)",26111,7.7 ,4.7, 12.1,30 , 3 , 34,4,falling,-8.7 ,-18.1, -5.4
"Shiawassee County(6)",26155,9.4 ,5.6, 14.9,18 , 1 , 34,4,falling,-4.2 ,-7.2, -1.5
"Van Buren County(6)",26159,9.1 ,5.6, 14.1,23 , 1 , 34,5,*,*,*,*
"Isabella County(6)",26073,11.6 ,7.3, 17.6,4 , 1 , 34,5,stable,0.3 ,-4.1, 5.5
"Lapeer County(6)",26087,8.1 ,5.1, 12.4,29 , 2 , 34,5,falling,-4.7 ,-8.8, -0.6
"Lenawee County(6)",26091,7 ,4.3, 10.8,32 , 6 , 34,5,stable,-2.2 ,-6.6, 2.2
"Allegan County(6)",26005,7.5 ,4.8, 11.1,31 , 4 , 34,5,falling,-3.3 ,-6.3, -0.4
"Monroe County(6)",26115,6.5 ,4.3, 9.6,34 , 11 , 34,6,stable,-3.8 ,-8.9, 1.1
"Bay County(6)",26017,9.2 ,6.3, 13.2,21 , 2 , 34,7,stable,-2.0 ,-6.7, 2.5
"Grand Traverse County(6)",26055,11 ,7.5, 15.7,7 , 1 , 33,7,stable,-1.4 ,-5.2, 2.6
"Eaton County(6)",26045,10.4 ,7.3, 14.5,10 , 1 , 33,8,stable,-1.3 ,-5.8, 3.4
"Calhoun County(6)",26025,9 ,6.4, 12.4,24 , 2 , 34,8,falling,-5.3 ,-8.9, -2.2
"Berrien County(6)",26021,9.3 ,6.7, 12.5,20 , 2 , 34,10,falling,-6.6 ,-16.5, -3.7
"Jackson County(6)",26075,10.9 ,8, 14.5,8 , 1 , 31,11,falling,-3.2 ,-5.5, -1.1
"Muskegon County(6)",26121,9.9 ,7.3, 13.1,15 , 2 , 33,11,stable,-2.3 ,-6.5, 1.7
