Incidence Rate Report for Wisconsin by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,2.7 ,2.5, 2.8,N/A , 4 , 25,203,12.3
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Milwaukee County(6)",55079,2.9 ,2.5, 3.5,5 , 2 , 12,31,13.7
"Waukesha County(6)",55133,2.7 ,2.2, 3.4,8 , 2 , 15,16,12.2
"Dane County(6)",55025,2.5 ,1.9, 3.1,13 , 3 , 16,14,12.0
"Brown County(6)",55009,2.6 ,1.9, 3.6,10 , 1 , 16,8,11.1
"Racine County(6)",55101,3.1 ,2.2, 4.3,3 , 1 , 15,8,13.4
"Rock County(6)",55105,3 ,2, 4.3,4 , 1 , 16,6,11.9
"Outagamie County(6)",55087,2.7 ,1.8, 3.9,9 , 1 , 16,6,13.3
"Kenosha County(6)",55059,2.9 ,1.9, 4.2,7 , 1 , 16,6,12.7
"Winnebago County(6)",55139,2.5 ,1.6, 3.7,12 , 1 , 16,5,12.7
"Ozaukee County(6)",55089,3.4 ,2.1, 5.3,2 , 1 , 15,5,13.3
"Sheboygan County(6)",55117,2.9 ,1.8, 4.5,6 , 1 , 16,4,12.0
"Manitowoc County(6)",55071,3.5 ,2.2, 5.6,1 , 1 , 15,4,15.1
"Washington County(6)",55131,2.2 ,1.3, 3.5,15 , 2 , 16,4,9.1
"Fond du Lac County(6)",55039,2.5 ,1.5, 4,11 , 1 , 16,4,11.8
"La Crosse County(6)",55063,2.3 ,1.4, 3.8,14 , 2 , 16,4,13.5
"Marathon County(6)",55073,1.8 ,1, 3,16 , 5 , 16,3,9.5
"Adams County(6)",55001,* ,*, *,* , * , *,3 or fewer,*
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*
"Barron County(6)",55005,* ,*, *,* , * , *,3 or fewer,*
"Bayfield County(6)",55007,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*
"Burnett County(6)",55013,* ,*, *,* , * , *,3 or fewer,*
"Calumet County(6)",55015,* ,*, *,* , * , *,3 or fewer,*
"Chippewa County(6)",55017,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",55019,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",55021,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",55023,* ,*, *,* , * , *,3 or fewer,*
"Dodge County(6)",55027,* ,*, *,* , * , *,3 or fewer,*
"Door County(6)",55029,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",55031,* ,*, *,* , * , *,3 or fewer,*
"Dunn County(6)",55033,* ,*, *,* , * , *,3 or fewer,*
"Eau Claire County(6)",55035,* ,*, *,* , * , *,3 or fewer,*
