Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,495 ,486.2, 503.9,N/A , 14 , 32,2588,stable,-0.7 ,-1.3, 1.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Aurora County(6)",46003,514.1 ,379.9, 685.3,26 , 1 , 62,10,stable,0.0 ,-4.7, 5.0
"Beadle County(6)",46005,581.5 ,518.6, 650.2,9 , 1 , 33,67,stable,-0.2 ,-2.3, 2.0
"Bennett County(6)",46007,373.6 ,252.1, 533.8,57 , 6 , 64,7,stable,-2.1 ,-5.8, 1.6
"Bon Homme County(6)",46009,461 ,380.4, 555,40 , 7 , 60,24,stable,-2.2 ,-5.0, 0.6
"Brookings County(6)",46011,487.6 ,438.7, 540.3,33 , 13 , 50,77,stable,-0.8 ,-1.6, 0.1
"Brown County(6)",46013,525.3 ,483.3, 570.1,23 , 9 , 40,121,stable,0.1 ,-0.9, 1.2
"Brule County(6)",46015,569.6 ,452.3, 709,11 , 1 , 52,18,stable,2.5 ,-6.8, 16.5
"Buffalo County(6)",46017,497.8 ,289.6, 794.5,32 , 1 , 64,4,stable,-0.7 ,-6.6, 6.3
"Butte County(6)",46019,392.8 ,329.7, 465.8,53 , 27 , 63,30,falling,-2.1 ,-3.8, -0.4
"Campbell County(6)",46021,293 ,156.6, 524,64 , 11 , 64,4,stable,-1.9 ,-7.0, 3.2
"Charles Mix County(6)",46023,581.1 ,493.5, 680.5,10 , 1 , 41,34,stable,0.1 ,-2.4, 2.9
"Clark County(6)",46025,559.5 ,433.9, 713.7,14 , 1 , 56,15,stable,0.5 ,-2.8, 3.8
"Clay County(6)",46027,595.1 ,506.2, 695,6 , 1 , 41,35,stable,0.8 ,-1.1, 3.0
"Codington County(6)",46029,498.6 ,452.5, 548.5,31 , 12 , 47,90,falling,-1.1 ,-2.0, -0.1
"Corson County(6)",46031,294.3 ,188.9, 436.2,63 , 28 , 64,6,stable,0.7 ,-5.5, 7.6
"Custer County(6)",46033,386 ,322.2, 462.2,55 , 30 , 63,34,stable,-0.7 ,-2.7, 1.5
"Davison County(6)",46035,542.1 ,484.2, 605.4,18 , 4 , 41,67,stable,-0.5 ,-2.0, 4.7
"Day County(6)",46037,546.5 ,447.2, 664.5,16 , 1 , 52,25,stable,0.5 ,-2.0, 3.0
"Deuel County(6)",46039,387.7 ,294.5, 504.3,54 , 15 , 64,13,stable,-2.8 ,-5.7, 0.0
"Dewey County(6)",46041,589.8 ,451.4, 755.7,7 , 1 , 55,14,stable,-0.6 ,-4.1, 3.3
"Douglas County(6)",46043,554.5 ,421.7, 723.1,15 , 1 , 58,13,stable,-0.4 ,-3.1, 2.4
"Edmunds County(6)",46045,525.6 ,414.3, 662.4,22 , 1 , 58,16,stable,1.7 ,-1.6, 5.4
"Fall River County(6)",46047,441.5 ,367.5, 530.4,44 , 14 , 61,30,falling,-2.8 ,-5.7, -0.2
"Faulk County(6)",46049,512.5 ,368.6, 702.1,27 , 1 , 62,10,stable,0.7 ,-2.4, 4.3
"Grant County(6)",46051,564.4 ,473.7, 669.1,12 , 1 , 47,30,stable,-0.7 ,-3.0, 1.7
"Gregory County(6)",46053,474.1 ,370.9, 601,35 , 4 , 62,16,stable,-0.1 ,-3.7, 3.7
"Haakon County(6)",46055,589.6 ,410.8, 828.6,8 , 1 , 61,9,stable,-1.1 ,-5.7, 3.3
