Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,332.3 ,323.8, 340.9,N/A , 17 , 28,1637,stable,-0.9 ,-2.1, 0.5
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Gaston County(6)",37071,391.6 ,325.9, 465.4,15 , 3 , 47,34,rising,11.5 ,5.2, 23.5
"Caldwell County(6)",37027,354.6 ,240.3, 499,23 , 2 , 66,8,rising,10.0 ,2.9, 21.9
"Surry County(6)",37171,323.9 ,225.7, 445.7,36 , 4 , 67,10,rising,7.5 ,1.7, 16.3
"Duplin County(6)",37061,333.5 ,248.2, 435.1,30 , 4 , 65,19,stable,6.1 ,-0.9, 18.0
"McDowell County(6)",37111,455.7 ,290, 673.5,5 , 1 , 63,6,stable,5.9 ,-2.4, 20.4
"Franklin County(6)",37069,309.4 ,208, 437.7,42 , 4 , 68,9,rising,4.9 ,0.3, 11.5
"Davidson County(6)",37057,350.8 ,276.1, 437.7,25 , 5 , 60,22,rising,4.7 ,0.2, 12.4
"Johnston County(6)",37101,403.7 ,345.2, 468.2,11 , 3 , 40,52,rising,4.6 ,2.2, 11.9
"Brunswick County(6)",37019,443.8 ,353.4, 548.7,8 , 1 , 45,19,rising,3.7 ,1.0, 8.2
"Harnett County(6)",37085,386.2 ,305.3, 479.3,17 , 3 , 54,25,rising,3.7 ,0.1, 8.8
"Wayne County(6)",37191,306.3 ,242.8, 380.7,44 , 11 , 64,23,stable,2.9 ,-1.1, 9.7
"Chatham County(6)",37037,339.9 ,254.7, 441.8,28 , 4 , 64,15,stable,2.7 ,-2.5, 10.8
"Alamance County(6)",37001,324.2 ,264, 392.7,35 , 8 , 61,31,stable,2.2 ,-2.2, 9.2
