Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,65.5 ,63.6, 67.5,N/A , 14 , 26,885,55.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Kiowa County(6)",40075,91.7 ,51.8, 149.8,7 , 1 , 55,3,51.6
"Kingfisher County(6)",40073,60.4 ,34.9, 97.3,43 , 2 , 55,3,43.6
"Haskell County(6)",40061,77.5 ,46.2, 121.7,18 , 1 , 55,4,61.3
"Hughes County(6)",40063,72.6 ,43.6, 113.9,24 , 1 , 55,4,67.9
"Pawnee County(6)",40117,56.3 ,33.6, 88.7,46 , 5 , 55,4,39.6
"Jackson County(6)",40065,50 ,30.3, 77.7,54 , 11 , 55,4,41.7
"Latimer County(6)",40077,93.7 ,56.3, 146.2,5 , 1 , 55,4,46.5
"Pushmataha County(6)",40127,77 ,46.7, 119.7,19 , 1 , 55,4,69.0
"Texas County(6)",40139,80.9 ,50, 123.9,16 , 1 , 55,4,59.5
"Woodward County(6)",40153,63.9 ,39.7, 97.4,38 , 2 , 55,4,51.2
"Nowata County(6)",40105,110.8 ,69.7, 167.1,1 , 1 , 51,5,59.0
"Marshall County(6)",40095,62.3 ,39.7, 93.4,40 , 4 , 55,5,55.8
"Okfuskee County(6)",40107,102.6 ,65.5, 153.6,2 , 1 , 53,5,66.7
"Seminole County(6)",40133,50.3 ,32, 75.2,52 , 12 , 55,5,54.5
"Choctaw County(6)",40023,81.3 ,51.9, 121.1,15 , 1 , 55,5,50.0
"Atoka County(6)",40005,96.2 ,62.9, 140.9,4 , 1 , 53,5,62.8
"Beckham County(6)",40009,81.6 ,53.2, 119.4,14 , 1 , 55,5,50.0
"Custer County(6)",40039,64.3 ,42.1, 93.9,37 , 4 , 55,5,43.5
