Incidence Rate Report for Illinois by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,31.5 ,31, 32.1,N/A , 9 , 13,2405,stable,-0.8 ,-1.8, 0.7
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"DuPage County(7)",17043,41.8 ,39.4, 44.4,1 , 1 , 7,239,stable,-1.9 ,-7.3, 0.9
"Kendall County(7)",17093,39.6 ,33, 47.2,2 , 1 , 22,26,stable,-1.1 ,-3.7, 2.2
"Woodford County(7)",17203,39 ,28.5, 52.5,3 , 1 , 42,10,stable,1.1 ,-1.9, 4.6
"Will County(7)",17197,37.3 ,34.6, 40.1,4 , 2 , 14,150,rising,1.9 ,0.7, 3.5
"Henry County(7)",17073,37.2 ,27.7, 49.1,5 , 1 , 42,12,stable,1.7 ,-2.3, 6.3
"Fulton County(7)",17057,37.1 ,26, 51.8,6 , 1 , 46,8,rising,5.5 ,1.7, 10.8
"Peoria County(7)",17143,34.5 ,29.5, 40.1,7 , 1 , 31,38,stable,0.9 ,-0.8, 2.7
"Sangamon County(7)",17167,34.3 ,29.8, 39.3,8 , 2 , 31,47,stable,-0.9 ,-2.2, 0.5
"Rock Island County(7)",17161,33.6 ,28.1, 39.9,9 , 1 , 36,30,rising,16.5 ,3.8, 27.3
"Lake County(7)",17097,33.2 ,30.7, 35.8,10 , 5 , 25,139,falling,-3.2 ,-5.3, -2.0
"Mercer County(7)",17131,33.1 ,18.7, 55.1,11 , 1 , 53,3,stable,1.1 ,-6.1, 8.5
