Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,24.6 ,24.3, 25,N/A , 41 , 44,3910,62.4
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Archer County(7)",48009,41.9 ,23.9, 72,15 , 1 , 140,3,84.2
"Stephens County(7)",48429,63.6 ,40.3, 98.5,1 , 1 , 121,5,82.8
"Jackson County(7)",48239,40.9 ,24.9, 64.2,18 , 1 , 132,4,77.8
"Uvalde County(7)",48463,28.3 ,17.6, 43.1,84 , 4 , 140,5,76.7
"Chambers County(7)",48071,40.5 ,28.9, 55.1,20 , 1 , 123,8,76.4
"Lee County(7)",48287,28.1 ,16.7, 45.8,85 , 2 , 141,4,76.0
"Titus County(7)",48449,46.5 ,33.9, 62.4,6 , 1 , 100,9,75.4
"Franklin County(7)",48159,40.9 ,24, 67.6,19 , 1 , 136,4,75.0
"Madison County(7)",48313,48.2 ,28.9, 76.6,4 , 1 , 131,4,74.1
"Grimes County(7)",48185,32.7 ,22, 47.6,62 , 3 , 133,6,73.8
"Waller County(7)",48473,33.5 ,23.9, 45.6,56 , 4 , 128,8,73.7
"Freestone County(7)",48161,33.7 ,21.3, 51.7,54 , 1 , 134,5,73.5
"Milam County(7)",48331,45 ,32.3, 61.8,9 , 1 , 105,9,72.9
"Clay County(7)",48077,32 ,18.2, 56.1,64 , 1 , 141,3,72.7
"Val Verde County(7)",48465,25.2 ,17.6, 35.1,103 , 25 , 138,7,72.0
"Wharton County(7)",48481,22.9 ,16, 32.2,112 , 37 , 139,7,72.0
"Howard County(7)",48227,36.3 ,24.8, 51.5,44 , 1 , 128,7,71.7
"Hale County(7)",48189,30.3 ,20.4, 43.6,74 , 5 , 134,6,71.4
"Navarro County(7)",48349,40.9 ,31.7, 52.3,17 , 2 , 95,14,70.7
"Tyler County(7)",48457,33.9 ,21.9, 51.5,53 , 2 , 134,6,70.7
"Cass County(7)",48067,45.8 ,34.6, 60.3,8 , 1 , 91,12,70.6
"Red River County(7)",48387,38.4 ,24.6, 60.5,26 , 1 , 133,5,70.6
"Taylor County(7)",48441,30.3 ,25.1, 36.2,75 , 25 , 118,25,70.6
"Maverick County(7)",48323,12.7 ,7.6, 19.9,136 , 108 , 141,4,70.4
"Wichita County(7)",48485,37.1 ,31.4, 43.6,40 , 8 , 84,31,70.4
"Jasper County(7)",48241,33.1 ,24, 45,59 , 5 , 127,9,69.7
"Johnson County(7)",48251,39.1 ,33.9, 44.8,24 , 6 , 70,43,69.6
"Calhoun County(7)",48057,37.7 ,24.4, 56.2,33 , 1 , 133,5,69.2
"Austin County(7)",48015,25.3 ,16.7, 37.3,101 , 17 , 140,6,69.0
"Kaufman County(7)",48257,37.9 ,31.6, 45.1,30 , 5 , 85,26,68.9
"Callahan County(7)",48059,36 ,22.3, 57.1,46 , 1 , 134,4,68.8
"Lamar County(7)",48277,38.2 ,29.8, 48.5,28 , 2 , 101,15,68.8
"Erath County(7)",48143,38.1 ,27.7, 51.3,29 , 2 , 123,9,68.7
"Montague County(7)",48337,32.9 ,21.6, 49.2,61 , 3 , 134,6,68.3
"Houston County(7)",48225,33.1 ,22.8, 47.9,60 , 3 , 131,7,68.0
"Smith County(7)",48423,33.6 ,29.7, 38,55 , 24 , 90,54,67.7
"Falls County(7)",48145,37.6 ,23.7, 57.6,34 , 1 , 132,5,67.6
"Webb County(7)",48479,11.7 ,9.1, 14.8,139 , 128 , 141,14,67.6
"Bastrop County(7)",48021,37.2 ,30, 45.7,39 , 5 , 98,19,67.4
"Jefferson County(7)",48245,28.3 ,24.7, 32.4,83 , 44 , 113,44,67.3
"Van Zandt County(7)",48467,38.5 ,30.7, 48,25 , 3 , 97,18,67.2
"Tarrant County(7)",48439,28.9 ,27.4, 30.3,81 , 60 , 95,313,67.1
"Bosque County(7)",48035,27.8 ,18.2, 42.9,89 , 6 , 140,5,66.7
"Ector County(7)",48135,28.5 ,23.2, 34.5,82 , 32 , 124,21,66.2
"McLennan County(7)",48309,35.1 ,30.9, 39.7,48 , 17 , 83,54,66.0
"Angelina County(7)",48005,33.5 ,27.2, 40.9,57 , 12 , 114,20,65.8
"Kleberg County(7)",48273,27.8 ,17.5, 42.1,90 , 6 , 140,5,65.7
"Cameron County(7)",48061,12.4 ,10.5, 14.6,138 , 130 , 141,30,65.5
"Hardin County(7)",48199,36.6 ,28.7, 46.1,43 , 4 , 109,15,65.5
"Jones County(7)",48253,34.2 ,19.7, 56.4,52 , 1 , 139,4,65.5
"Newton County(7)",48351,35 ,20.4, 57.9,49 , 1 , 136,4,65.5
"Hunt County(7)",48231,37.5 ,31, 45,38 , 5 , 87,25,65.4
"Anderson County(7)",48001,30.3 ,22.3, 40.6,73 , 11 , 131,10,64.9
"DeWitt County(7)",48123,30.8 ,19.5, 47.4,71 , 3 , 138,5,64.9
"Rains County(7)",48379,44 ,27, 70.2,11 , 1 , 132,5,64.9
"Harris County(7)",48201,22.3 ,21.4, 23.2,115 , 100 , 123,507,64.4
"Hays County(7)",48209,21.9 ,17.9, 26.4,119 , 72 , 134,23,64.4
"Leon County(7)",48289,37.5 ,24.5, 56.7,37 , 1 , 133,6,64.4
"Hidalgo County(7)",48215,11.2 ,9.8, 12.7,141 , 133 , 141,46,63.9
"Hopkins County(7)",48223,37.7 ,27.9, 50.3,32 , 2 , 115,10,63.8
"Dallas County(7)",48113,24.7 ,23.4, 25.9,107 , 84 , 114,324,63.6
"Orange County(7)",48361,41.6 ,34.2, 50.2,16 , 2 , 77,23,63.5
"Liberty County(7)",48291,43.1 ,35.1, 52.3,12 , 1 , 75,21,63.1
"Aransas County(7)",48007,44.3 ,32, 60.9,10 , 1 , 101,10,63.0
"Travis County(7)",48453,20.9 ,19.1, 22.7,124 , 100 , 130,116,63.0
"Lubbock County(7)",48303,26.2 ,22.8, 30,97 , 54 , 121,44,62.9
"Burleson County(7)",48051,37.6 ,24.3, 56.7,35 , 1 , 132,5,62.8
"Henderson County(7)",48213,42.7 ,36.1, 50.3,13 , 2 , 67,31,62.8
"Denton County(7)",48121,24.1 ,21.9, 26.4,109 , 81 , 122,97,62.7
"Trinity County(7)",48455,47.4 ,33.3, 68.1,5 , 1 , 107,7,62.7
"Potter County(7)",48375,35.6 ,29.3, 43,47 , 8 , 100,23,62.6
