Incidence Rate Report for Georgia by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,11.5 ,11.3, 11.8,N/A , 36 , 45,1269,falling,-2.7 ,-4.5, -0.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"White County(7)",13311,26.3 ,19.2, 35.3,1 , 1 , 25,11,rising,6.6 ,2.7, 13.2
"Hall County(7)",13139,25.5 ,22.5, 28.8,2 , 1 , 11,53,stable,-5.3 ,-14.4, 4.6
"Rabun County(7)",13241,25.2 ,15.6, 38.7,3 , 1 , 49,5,rising,6.3 ,2.3, 12.3
"Franklin County(7)",13119,24.8 ,16.2, 36.3,4 , 1 , 46,6,*,*,*,*
"Lumpkin County(7)",13187,24.5 ,17.2, 33.9,5 , 1 , 34,8,*,*,*,*
"Habersham County(7)",13137,23.8 ,18.1, 30.9,6 , 1 , 27,12,rising,6.7 ,3.0, 12.7
"Oglethorpe County(7)",13221,22 ,12.7, 35.5,7 , 1 , 69,4,*,*,*,*
"Union County(7)",13291,20.7 ,12.7, 31.8,8 , 1 , 62,6,*,*,*,*
"Madison County(7)",13195,19.7 ,13, 28.5,9 , 1 , 64,6,*,*,*,*
"Jackson County(7)",13157,19.1 ,14.8, 24.4,10 , 2 , 39,14,stable,-10.1 ,-32.3, 4.9
"Lee County(7)",13177,18.8 ,12.5, 27.1,11 , 1 , 61,6,*,*,*,*
"Barrow County(7)",13013,18.4 ,14.4, 23,12 , 3 , 39,15,rising,4.7 ,1.7, 9.3
"Pike County(7)",13231,18 ,10.6, 28.7,13 , 1 , 73,4,*,*,*,*
"Oconee County(7)",13219,17.9 ,12.4, 25.1,14 , 1 , 62,7,falling,-17.1 ,-35.0, -3.9
"Stephens County(7)",13257,17.9 ,11.2, 27.1,15 , 1 , 70,5,*,*,*,*
"Banks County(7)",13011,17.8 ,10.5, 28.3,16 , 1 , 73,4,*,*,*,*
"Dawson County(7)",13085,17.5 ,11.3, 26,17 , 1 , 68,6,*,*,*,*
"Hart County(7)",13147,17.1 ,10.3, 26.6,18 , 1 , 73,4,*,*,*,*
"Burke County(7)",13033,16.5 ,9.7, 26.3,19 , 1 , 74,4,*,*,*,*
"Forsyth County(7)",13117,16.5 ,14.2, 19,20 , 9 , 37,39,falling,-12.9 ,-19.7, -6.9
"McDuffie County(7)",13189,16.3 ,9.3, 26.3,21 , 1 , 75,4,*,*,*,*
"Appling County(7)",13001,16.2 ,9.2, 26.6,22 , 1 , 75,3,*,*,*,*
"Bryan County(7)",13029,16.2 ,10.9, 23.3,23 , 2 , 70,6,*,*,*,*
"Gordon County(7)",13129,15.8 ,11.4, 21.2,24 , 5 , 60,9,*,*,*,*
"Camden County(7)",13039,15.6 ,11, 21.3,25 , 5 , 67,8,*,*,*,*
"Greene County(7)",13133,15.1 ,7.8, 26.5,26 , 1 , 75,3,*,*,*,*
"Monroe County(7)",13207,14.3 ,8.6, 22.4,27 , 3 , 75,4,*,*,*,*
"Cherokee County(7)",13057,14.2 ,12.2, 16.4,28 , 14 , 48,38,stable,-1.6 ,-15.4, 2.0
"Paulding County(7)",13223,14.1 ,11.7, 17,29 , 12 , 53,23,rising,3.8 ,1.8, 6.9
"Tattnall County(7)",13267,13.7 ,7.9, 22.2,30 , 2 , 75,3,*,*,*,*
"Jones County(7)",13169,13.7 ,8.2, 21.5,31 , 4 , 75,4,*,*,*,*
"Houston County(7)",13153,13.6 ,11.1, 16.6,32 , 13 , 58,21,stable,2.1 ,-1.0, 5.8
"Pickens County(7)",13227,13.5 ,8.4, 20.6,33 , 6 , 75,5,*,*,*,*
"Clarke County(7)",13059,13.3 ,10.4, 16.8,34 , 13 , 65,15,falling,-22.8 ,-36.9, -7.5
"Gwinnett County(7)",13135,13.3 ,12.2, 14.4,35 , 22 , 45,124,stable,-5.0 ,-10.3, 1.5
"Gilmer County(7)",13123,13.2 ,7.8, 20.8,36 , 5 , 75,5,*,*,*,*
"Harris County(7)",13145,13.2 ,8.3, 20,37 , 6 , 75,5,*,*,*,*
"Walton County(7)",13297,13 ,10, 16.7,38 , 13 , 66,13,stable,-5.7 ,-20.1, 0.3
"Fannin County(7)",13111,12.9 ,7.7, 20.7,39 , 6 , 75,5,*,*,*,*
"Coweta County(7)",13077,12.6 ,10.1, 15.4,40 , 16 , 64,19,stable,-4.8 ,-14.6, 4.0
"Murray County(7)",13213,12.5 ,8, 18.5,41 , 8 , 75,5,*,*,*,*
"Ware County(7)",13299,11.8 ,7.1, 18.2,42 , 9 , 75,4,*,*,*,*
