Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,237.1 ,233.9, 240.4,N/A , 8 , 24,4447,rising,1.3 ,0.7, 2.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Deuel County(6)",31049,147.9 ,78.8, 261.2,80 , 7 , 80,3,*,*,*,*
"Rock County(6)",31149,162 ,82.1, 301,76 , 2 , 80,3,*,*,*,*
"Dundy County(6)",31057,151.1 ,86.7, 257.3,79 , 9 , 80,4,stable,-3.0 ,-8.6, 2.6
"Garden County(6)",31069,184.2 ,102.1, 312.8,72 , 2 , 80,4,stable,4.2 ,-0.2, 9.2
"Gosper County(6)",31073,163.7 ,93.2, 272.9,75 , 5 , 80,4,falling,-6.8 ,-25.3, -2.3
"Boyd County(6)",31015,245.9 ,148.2, 389.6,22 , 1 , 80,5,stable,-1.0 ,-5.8, 3.6
"Brown County(6)",31017,176.2 ,109.2, 271,74 , 4 , 80,5,stable,-0.4 ,-5.2, 4.1
"Garfield County(6)",31071,230.4 ,140.7, 362.5,38 , 1 , 80,5,stable,1.9 ,-1.5, 5.5
"Pawnee County(6)",31133,219.7 ,136.6, 336.4,55 , 1 , 80,6,stable,3.4 ,-3.1, 11.1
"Perkins County(6)",31135,241 ,161.2, 347.9,28 , 1 , 80,7,stable,0.8 ,-3.8, 6.0
"Frontier County(6)",31063,222.3 ,148.1, 325,52 , 1 , 80,7,stable,0.8 ,-4.5, 6.4
"Greeley County(6)",31077,318.2 ,211, 461.7,2 , 1 , 77,7,stable,0.8 ,-4.9, 6.8
"Kimball County(6)",31105,191.2 ,128.9, 275.3,68 , 3 , 80,7,stable,-2.0 ,-6.4, 2.0
"Sherman County(6)",31163,244.2 ,163.6, 352.8,25 , 1 , 80,7,falling,-31.5 ,-52.1, -9.6
"Harlan County(6)",31083,222.3 ,150.3, 318.9,53 , 1 , 80,8,stable,0.2 ,-5.1, 5.7
"Hitchcock County(6)",31087,304.3 ,208.5, 430.4,3 , 1 , 76,8,stable,2.2 ,-2.2, 6.7
"Morrill County(6)",31123,182 ,126.6, 253.9,73 , 10 , 80,8,stable,0.1 ,-3.2, 3.5
"Nance County(6)",31125,225.9 ,155.3, 318.7,47 , 1 , 80,8,stable,1.6 ,-1.1, 4.5
"Chase County(6)",31029,238.6 ,168.8, 328.2,30 , 1 , 79,9,stable,1.8 ,-1.7, 5.6
"Webster County(6)",31181,230.1 ,164.3, 316.4,39 , 1 , 80,9,stable,-0.3 ,-4.2, 3.5
"Franklin County(6)",31061,298 ,211.2, 411.4,4 , 1 , 74,10,rising,18.0 ,5.3, 43.9
"Stanton County(6)",31167,152 ,110.8, 204.6,78 , 37 , 80,10,falling,-4.0 ,-7.9, -0.4
"Valley County(6)",31175,235.2 ,171.4, 316.9,34 , 2 , 79,10,stable,0.9 ,-4.2, 6.2
"Nuckolls County(6)",31129,223.7 ,160.9, 305.2,50 , 2 , 79,11,stable,-0.3 ,-3.2, 2.8
"Sheridan County(6)",31161,204.8 ,147.7, 277.3,62 , 3 , 80,11,stable,2.4 ,-2.2, 7.2
"Cherry County(6)",31031,191 ,141.3, 253.4,69 , 8 , 80,11,stable,0.7 ,-3.0, 4.5
"Dawes County(6)",31045,158.2 ,119.6, 206,77 , 37 , 80,13,stable,-1.9 ,-4.9, 1.1
"Furnas County(6)",31065,282.5 ,214.1, 367.1,7 , 1 , 72,14,stable,2.0 ,-1.2, 5.5
"Polk County(6)",31143,257 ,194.1, 334.6,16 , 1 , 75,14,stable,1.2 ,-2.6, 5.2
"Johnson County(6)",31097,227.1 ,175.2, 291.7,45 , 3 , 78,14,stable,0.9 ,-1.5, 3.7
"Kearney County(6)",31099,196.7 ,150.6, 253.3,66 , 10 , 80,14,stable,1.5 ,-2.5, 5.8
"Thurston County(6)",31173,235.5 ,181.5, 300.2,33 , 2 , 77,14,stable,-0.9 ,-5.1, 3.5
"Fillmore County(6)",31059,229.3 ,174.3, 297.6,43 , 3 , 78,14,stable,0.0 ,-3.7, 3.9
"Nemaha County(6)",31127,202.7 ,155.3, 260.6,64 , 8 , 80,14,stable,-2.9 ,-30.4, 6.5
"Boone County(6)",31011,242.2 ,183.2, 315.4,27 , 1 , 77,14,stable,-0.1 ,-4.9, 4.6
"Dixon County(6)",31051,282.1 ,218.2, 359.3,9 , 1 , 69,16,stable,1.4 ,-3.1, 6.5
"Pierce County(6)",31139,204.7 ,159.1, 260.2,63 , 8 , 79,16,stable,0.7 ,-2.5, 4.2
"Thayer County(6)",31169,325.7 ,251, 416.5,1 , 1 , 58,16,rising,3.7 ,1.3, 6.4
"Keith County(6)",31101,184.9 ,143.1, 236.2,71 , 19 , 80,17,stable,0.1 ,-4.5, 4.7
"Wayne County(6)",31179,187.2 ,146.7, 236,70 , 18 , 80,17,stable,0.0 ,-4.2, 4.7
"Howard County(6)",31093,245.8 ,193.5, 308.9,23 , 2 , 75,17,stable,-0.7 ,-3.9, 2.5
"Antelope County(6)",31003,273.6 ,213.3, 346.2,12 , 1 , 70,17,stable,0.9 ,-1.8, 3.6
"Clay County(6)",31035,257 ,201, 324.7,15 , 1 , 74,17,stable,0.5 ,-2.4, 3.6
"Butler County(6)",31023,205 ,161.7, 257.2,61 , 10 , 79,18,stable,-0.2 ,-2.4, 2.0
"Jefferson County(6)",31095,236.1 ,185.7, 297,32 , 2 , 76,18,stable,0.4 ,-2.1, 3.0
"Merrick County(6)",31121,237.4 ,189.7, 294,31 , 2 , 74,19,stable,-0.4 ,-3.0, 2.3
"Colfax County(6)",31037,209.6 ,169.9, 255.8,60 , 13 , 78,21,stable,0.7 ,-2.0, 3.9
