Incidence Rate Report for Alabama by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,120.3 ,118.5, 122.1,N/A , 12 , 19,3693,stable,0.1 ,-2.3, 1.9
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Tuscaloosa County(6)",01125,132 ,122.1, 142.5,21 , 13 , 35,142,falling,-13.5 ,-24.2, -1.8
"Limestone County(6)",01083,96.1 ,85, 108.3,52 , 35 , 65,58,falling,-7.6 ,-20.8, -4.1
"Mobile County(6)",01097,93.7 ,88.2, 99.3,55 , 43 , 62,238,falling,-6.5 ,-8.1, -5.5
"Lamar County(6)",01075,108.8 ,82.4, 142.3,39 , 11 , 67,12,falling,-5.6 ,-15.4, -2.5
"Washington County(6)",01129,114 ,88, 146.4,35 , 8 , 66,14,falling,-5.2 ,-8.4, -2.3
"Dale County(6)",01045,112.3 ,96, 130.9,37 , 16 , 59,35,falling,-4.9 ,-20.5, -1.0
"Madison County(6)",01089,88.8 ,83.1, 94.7,57 , 47 , 65,195,falling,-4.8 ,-18.3, -0.2
"Etowah County(6)",01055,102.8 ,92, 114.5,45 , 29 , 61,71,falling,-4.7 ,-14.5, -3.2
"Jackson County(6)",01071,79.3 ,66.6, 93.9,65 , 45 , 67,30,falling,-4.7 ,-14.0, -1.3
"Baldwin County(6)",01003,87.2 ,80.8, 94.1,61 , 47 , 65,144,falling,-4.6 ,-6.1, -3.1
"Cherokee County(6)",01019,75.7 ,60.3, 94.9,66 , 43 , 67,17,falling,-4.6 ,-7.2, -2.1
"Lauderdale County(6)",01077,84.4 ,74.5, 95.5,62 , 44 , 67,54,falling,-4.4 ,-6.2, -2.7
"Pickens County(6)",01107,101.4 ,78.9, 129.1,46 , 16 , 67,14,falling,-4.3 ,-8.2, -0.6
"Escambia County(6)",01053,82.4 ,66.7, 101,64 , 37 , 67,20,falling,-4.2 ,-6.0, -2.5
"Marengo County(6)",01091,141.2 ,113.7, 174.3,17 , 3 , 49,19,stable,-4.1 ,-29.5, 0.7
"Chambers County(6)",01017,137.9 ,117.2, 161.6,18 , 6 , 43,33,falling,-3.8 ,-20.2, -0.5
"Lowndes County(6)",01085,205.9 ,159.2, 263.8,1 , 1 , 23,14,stable,-3.5 ,-21.3, 0.3
"Geneva County(6)",01061,114.6 ,93.9, 139.2,33 , 12 , 63,22,stable,-3.4 ,-7.5, 0.6
"Coffee County(6)",01031,105.1 ,89.6, 122.6,42 , 21 , 63,34,falling,-3.3 ,-5.3, -1.3
