Incidence Rate Report for South Dakota by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,19.9 ,18.8, 21.2,N/A , 11 , 34,224,stable,-1.0 ,-2.1, 0.1
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Minnehaha County(6)",46099,21.3 ,18.4, 24.6,10 , 4 , 13,41,stable,-0.4 ,-2.1, 1.5
"Pennington County(6)",46103,22 ,18.6, 25.8,9 , 3 , 13,33,stable,-0.6 ,-2.9, 2.0
"Brown County(6)",46013,22.4 ,16.8, 29.5,6 , 2 , 14,11,stable,-1.8 ,-7.6, 4.2
"Codington County(6)",46029,25.5 ,18.7, 34.2,5 , 1 , 13,10,stable,-0.5 ,-3.8, 3.0
"Yankton County(6)",46135,26.1 ,18.9, 35.5,3 , 1 , 13,9,stable,-3.6 ,-7.9, 0.5
"Lincoln County(6)",46083,14.1 ,10.2, 19.1,15 , 10 , 16,9,stable,-2.8 ,-6.7, 2.3
"Brookings County(6)",46011,22.3 ,15.5, 31.2,7 , 2 , 15,7,*,*,*,*
"Hughes County(6)",46065,26 ,17.5, 37.7,4 , 1 , 14,6,stable,3.1 ,-3.0, 12.0
"Davison County(6)",46035,20.2 ,13.3, 29.8,11 , 2 , 16,6,stable,0.1 ,-9.6, 29.5
"Meade County(6)",46093,18.6 ,12.3, 27.2,13 , 3 , 16,6,stable,-1.3 ,-7.3, 4.8
"Union County(6)",46127,22.3 ,14.2, 33.7,8 , 1 , 16,5,stable,0.2 ,-5.4, 7.8
"Lawrence County(6)",46081,11.7 ,7.2, 18.4,16 , 11 , 16,4,falling,-7.1 ,-11.7, -2.7
"Beadle County(6)",46005,14.9 ,9, 23.7,14 , 5 , 16,4,falling,-3.3 ,-6.7, -0.2
"Bon Homme County(6)",46009,37.4 ,21.9, 61,1 , 1 , 13,4,*,*,*,*
"Day County(6)",46037,32.6 ,19, 56,2 , 1 , 14,4,*,*,*,*
"Lake County(6)",46079,18.7 ,10, 32.5,12 , 2 , 16,3,stable,-5.1 ,-10.4, 0.1
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brule County(6)",46015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(6)",46019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charles Mix County(6)",46023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",46025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",46027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Corson County(6)",46031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",46033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County(6)",46039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",46041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",46043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edmunds County(6)",46045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fall River County(6)",46047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faulk County(6)",46049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",46051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gregory County(6)",46053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haakon County(6)",46055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamlin County(6)",46057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hand County(6)",46059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hanson County(6)",46061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
