Incidence Rate Report for Illinois by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,27.1 ,26.6, 27.7,N/A , 8 , 17,2036,23.4
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Adams County(7)",17001,23 ,17, 30.7,36 , 6 , 56,10,21.1
"Boone County(7)",17007,30.6 ,22.5, 40.9,8 , 1 , 50,10,31.0
"Bureau County(7)",17011,37.7 ,27.8, 50.6,2 , 1 , 37,10,30.4
"Champaign County(7)",17019,27.6 ,23.1, 32.9,19 , 3 , 44,27,21.1
"Christian County(7)",17021,26.3 ,17.9, 37.9,24 , 1 , 56,6,21.1
"Clinton County(7)",17027,17.6 ,11.2, 26.8,52 , 14 , 58,5,15.8
"Coles County(7)",17029,13.9 ,8.6, 21.5,57 , 31 , 58,4,21.4
"Cook County(7)",17031,29.5 ,28.6, 30.5,10 , 7 , 23,831,24.5
"Crawford County(7)",17033,29.3 ,17.7, 46.5,11 , 1 , 57,4,29.9
"DeKalb County(7)",17037,38.3 ,30.9, 46.9,1 , 1 , 22,20,27.3
"DuPage County(7)",17043,28.4 ,26.4, 30.5,16 , 7 , 30,158,25.0
"Effingham County(7)",17049,28.8 ,19.3, 41.7,15 , 1 , 55,6,20.0
"Franklin County(7)",17055,17.2 ,11.1, 26.1,53 , 18 , 58,5,18.9
"Fulton County(7)",17057,20.7 ,13.5, 31,47 , 5 , 58,5,18.2
"Grundy County(7)",17063,25.4 ,18, 35.1,30 , 2 , 55,8,19.0
"Hancock County(7)",17067,21.7 ,12, 37.5,43 , 1 , 58,3,20.5
"Henry County(7)",17073,22.7 ,16.3, 31.2,37 , 4 , 57,9,19.7
"Iroquois County(7)",17075,35.9 ,25.1, 50.5,3 , 1 , 48,8,31.9
"Jackson County(7)",17077,22.4 ,15.4, 31.7,39 , 4 , 58,7,21.6
"Jefferson County(7)",17081,21.1 ,13.7, 31.2,46 , 4 , 58,5,19.0
"Jo Daviess County(7)",17085,18.3 ,11.1, 30.6,51 , 8 , 58,4,16.4
"Kane County(7)",17089,30.8 ,27.9, 33.9,6 , 3 , 25,90,26.3
"Kankakee County(7)",17091,26.1 ,21, 32.3,26 , 4 , 50,18,24.9
"Kendall County(7)",17093,33.7 ,26.7, 41.9,4 , 1 , 35,18,26.5
"Knox County(7)",17095,22.5 ,15.8, 31.2,38 , 5 , 57,8,22.6
"La Salle County(7)",17099,30.7 ,25.3, 37.1,7 , 1 , 39,23,28.9
"Lake County(7)",17097,29.2 ,26.8, 31.8,13 , 5 , 29,119,25.1
"Lee County(7)",17103,16.7 ,10.1, 26.4,54 , 16 , 58,4,16.9
"Livingston County(7)",17105,30.1 ,21.3, 41.9,9 , 1 , 54,8,26.9
"Macon County(7)",17115,26.3 ,21.2, 32.4,25 , 4 , 49,19,21.8
"Macoupin County(7)",17117,14.3 ,8.9, 22.1,56 , 29 , 58,5,13.4
"Madison County(7)",17119,20.6 ,17.6, 24,48 , 24 , 55,35,19.6
"Marion County(7)",17121,16.6 ,10.3, 25.8,55 , 16 , 58,4,13.8
"McDonough County(7)",17109,27.3 ,17.3, 41.6,20 , 1 , 58,5,26.1
"McHenry County(7)",17111,32.8 ,29.2, 36.9,5 , 1 , 22,63,31.7
"McLean County(7)",17113,21.7 ,17.5, 26.8,42 , 16 , 55,19,21.1
"Mercer County(7)",17131,25.6 ,14.5, 43.7,29 , 1 , 58,3,27.1
"Monroe County(7)",17133,19.8 ,13, 29.6,49 , 6 , 58,5,18.9
"Montgomery County(7)",17135,24.8 ,16.1, 37.1,32 , 1 , 58,5,24.5
"Morgan County(7)",17137,21.1 ,13.6, 31.8,45 , 4 , 58,5,16.9
"Ogle County(7)",17141,27.8 ,20.4, 37.2,18 , 1 , 52,10,27.8
"Peoria County(7)",17143,21.8 ,18, 26.2,41 , 18 , 54,24,15.3
"Randolph County(7)",17157,13 ,7.3, 21.8,58 , 33 , 58,3,14.2
"Richland County(7)",17159,27.2 ,15.5, 45.8,21 , 1 , 58,3,19.0
"Rock Island County(7)",17161,25.4 ,21, 30.5,31 , 7 , 49,25,22.5
"Sangamon County(7)",17167,21.6 ,18, 25.6,44 , 20 , 54,28,17.8
"Shelby County(7)",17173,29.2 ,18.6, 44.8,12 , 1 , 57,5,20.3
"St. Clair County(7)",17163,25.9 ,22.2, 30,28 , 8 , 46,39,22.2
"Stephenson County(7)",17177,22 ,15.6, 30.7,40 , 5 , 57,8,25.0
"Tazewell County(7)",17179,23.2 ,18.8, 28.3,35 , 11 , 53,21,18.3
"Union County(7)",17181,27.1 ,16, 44.6,23 , 1 , 58,4,29.0
"Vermilion County(7)",17183,26 ,20, 33.5,27 , 3 , 53,13,20.6
"Washington County(7)",17189,28.9 ,16.7, 48.8,14 , 1 , 58,3,22.7
"Whiteside County(7)",17195,23.7 ,17.6, 31.7,34 , 4 , 55,10,22.4
"Will County(7)",17197,24.3 ,22, 26.8,33 , 18 , 45,90,19.5
"Williamson County(7)",17199,28.4 ,21.6, 36.7,17 , 1 , 51,12,23.3
"Winnebago County(7)",17201,27.2 ,23.9, 30.9,22 , 7 , 41,50,31.3
"Woodford County(7)",17203,19.5 ,12.6, 29.3,50 , 8 , 58,5,16.8
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*
