Incidence Rate Report for Wisconsin by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,134.6 ,132.8, 136.3,N/A , 5 , 19,4937,rising,0.9 ,0.7, 1.2
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Pepin County(6)",55091,85.2 ,49.8, 137.6,72 , 9 , 72,4,stable,0.5 ,-4.3, 5.8
"Pierce County(6)",55093,92.2 ,75.2, 111.9,71 , 50 , 72,22,stable,-0.3 ,-3.5, 3.5
"Buffalo County(6)",55011,93.3 ,67.4, 127.3,70 , 20 , 72,10,stable,-0.1 ,-2.2, 2.3
"Langlade County(6)",55067,98.6 ,76.4, 126.3,69 , 19 , 72,16,stable,1.6 ,-1.7, 5.3
"Green County(6)",55045,104.4 ,86.5, 125.3,68 , 28 , 72,26,stable,-0.1 ,-1.8, 1.7
"Taylor County(6)",55119,108.4 ,82.8, 139.7,67 , 8 , 72,14,stable,0.8 ,-1.6, 3.4
"Richland County(6)",55103,108.4 ,83.6, 139.3,66 , 10 , 72,15,stable,2.7 ,-0.8, 6.6
"Eau Claire County(6)",55035,108.9 ,96.9, 122.1,65 , 41 , 71,65,stable,-1.8 ,-20.3, 4.8
"Washburn County(6)",55129,114.6 ,85.1, 151.7,64 , 4 , 72,13,stable,1.8 ,-3.3, 7.2
"Bayfield County(6)",55007,115.3 ,87.3, 151.1,63 , 5 , 72,15,stable,2.1 ,-0.5, 5.1
"Douglas County(6)",55031,116.1 ,98.2, 136.7,62 , 12 , 71,33,stable,2.6 ,-0.6, 6.4
"Clark County(6)",55019,116.3 ,94.6, 141.5,61 , 8 , 72,22,stable,-0.6 ,-3.0, 1.7
"Lincoln County(6)",55069,117.6 ,96.5, 142.6,60 , 9 , 72,25,stable,-0.4 ,-2.9, 2.2
"Waushara County(6)",55137,120.6 ,95.4, 150.9,59 , 5 , 72,21,stable,0.7 ,-2.5, 4.0
"Jefferson County(6)",55055,121 ,107.7, 135.5,58 , 16 , 69,66,stable,0.9 ,-0.3, 2.1
"Vernon County(6)",55123,121.1 ,99.1, 146.8,57 , 7 , 72,24,stable,-1.0 ,-3.7, 1.6
"Juneau County(6)",55057,121.5 ,98.1, 149.4,56 , 5 , 71,22,stable,1.5 ,-0.1, 3.2
