Incidence Rate Report for California by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,143.5 ,142.1, 145,N/A , 33 , 44,7932,falling,-3.2 ,-3.6, -2.6
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Modoc County(7)",06049,143.2 ,82.9, 230.8,28 , 1 , 55,3,*,*,*,*
"Trinity County(7)",06105,120.2 ,72.5, 187.9,49 , 1 , 55,4,falling,-4.5 ,-7.2, -1.9
"Lassen County(7)",06035,102.9 ,63.9, 157,55 , 5 , 55,4,*,*,*,*
"Colusa County(7)",06011,161.8 ,104.3, 239.8,9 , 1 , 55,5,*,*,*,*
"Inyo County(7)",06027,118.1 ,76, 175.2,52 , 2 , 55,5,falling,-4.1 ,-7.2, -1.5
"Del Norte County(7)",06015,132.2 ,89.1, 189.1,41 , 1 , 55,6,falling,-4.5 ,-8.9, -0.7
"Plumas County(7)",06063,124.6 ,84.4, 177.4,46 , 2 , 55,6,stable,-2.0 ,-4.1, 0.2
"Mariposa County(7)",06043,159.5 ,111.9, 220.6,10 , 1 , 55,7,stable,-3.5 ,-7.5, 0.6
"Glenn County(7)",06021,211 ,154.1, 282,1 , 1 , 46,9,stable,-0.4 ,-4.0, 3.5
"San Benito County(7)",06069,144.3 ,107.7, 189.2,25 , 1 , 55,11,stable,-2.2 ,-6.0, 1.9
"Siskiyou County(7)",06093,121.5 ,93.3, 155.7,48 , 6 , 55,13,falling,-4.3 ,-5.5, -3.3
"Calaveras County(7)",06009,142 ,112.4, 176.9,31 , 2 , 54,16,falling,-2.6 ,-3.7, -1.5
"Kings County(7)",06031,103.6 ,82.1, 129,54 , 32 , 55,16,falling,-19.6 ,-30.1, -12.3
"Tuolumne County(7)",06109,118.6 ,94.1, 147.6,51 , 10 , 55,16,falling,-5.7 ,-8.0, -3.8
"Amador County(7)",06005,177 ,141.8, 218.2,4 , 1 , 49,18,falling,-3.6 ,-5.7, -1.7
"Yuba County(7)",06115,191.8 ,153.3, 237,2 , 1 , 41,18,stable,-2.1 ,-4.3, 0.2
"Sutter County(7)",06101,124.1 ,99.9, 152.4,47 , 8 , 55,18,stable,8.4 ,-5.3, 17.6
"Tehama County(7)",06103,182.2 ,149.8, 219.4,3 , 1 , 40,22,falling,-3.8 ,-5.9, -2.0
"Lake County(7)",06033,168.5 ,139, 202.4,6 , 1 , 47,24,falling,-3.5 ,-6.2, -1.0
"Nevada County(7)",06057,106.8 ,89.4, 126.7,53 , 35 , 55,27,falling,-6.1 ,-7.5, -4.8
"Madera County(7)",06039,149.2 ,126.4, 174.9,19 , 2 , 51,31,stable,3.9 ,-1.4, 16.1
"Mendocino County(7)",06045,170.1 ,143.9, 199.7,5 , 1 , 44,32,falling,-3.0 ,-5.2, -0.8
