Incidence Rate Report for Washington by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,26.7 ,26, 27.4,N/A , 22 , 35,1268,rising,0.7 ,0.2, 1.3
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"King County(7)",53033,27.3 ,26.1, 28.7,11 , 5 , 19,353,stable,0.3 ,-0.1, 0.7
"Snohomish County(7)",53061,29.1 ,27, 31.3,7 , 2 , 17,146,stable,0.1 ,-0.5, 0.8
"Pierce County(7)",53053,27.2 ,25.2, 29.3,12 , 5 , 22,146,rising,2.4 ,0.4, 8.2
"Spokane County(6)",53063,25.3 ,22.8, 27.9,20 , 7 , 26,84,stable,0.7 ,-1.2, 2.9
"Clark County(6)",53011,22.2 ,19.9, 24.7,25 , 16 , 30,70,falling,-13.1 ,-19.4, -5.5
"Thurston County(7)",53067,31.4 ,27.9, 35.3,1 , 1 , 16,62,stable,0.3 ,-0.5, 1.3
"Kitsap County(7)",53035,29 ,25.5, 32.9,8 , 1 , 21,54,stable,0.5 ,-0.5, 1.8
"Yakima County(6)",53077,30.3 ,26.2, 34.8,4 , 1 , 20,42,stable,2.4 ,-0.3, 5.5
"Whatcom County(7)",53073,26.4 ,22.6, 30.6,14 , 2 , 26,39,stable,-1.0 ,-1.8, 0.0
"Benton County(6)",53005,25.5 ,21.5, 30,18 , 3 , 28,31,stable,0.0 ,-2.5, 2.9
"Cowlitz County(6)",53015,30.1 ,24.7, 36.5,5 , 1 , 24,24,stable,0.0 ,-2.7, 3.0
"Skagit County(7)",53057,22.5 ,18.2, 27.6,24 , 6 , 31,21,stable,-0.8 ,-1.9, 0.4
"Clallam County(7)",53009,27.1 ,21.5, 34.1,13 , 1 , 29,21,stable,-0.1 ,-1.9, 1.8
"Island County(7)",53029,26.1 ,20.4, 33,15 , 1 , 30,18,stable,-0.1 ,-1.4, 1.5
"Lewis County(6)",53041,29.5 ,23.2, 37.2,6 , 1 , 27,17,stable,0.1 ,-2.6, 3.1
"Grays Harbor County(7)",53027,28 ,21.7, 35.6,9 , 1 , 29,16,stable,2.3 ,-0.6, 16.1
"Mason County(7)",53045,25.6 ,19.9, 32.8,17 , 1 , 30,15,stable,-0.8 ,-2.3, 0.8
"Chelan County(6)",53007,25 ,19.3, 32.1,21 , 1 , 31,14,stable,-0.4 ,-3.2, 2.9
"Walla Walla County(6)",53071,25.8 ,18.9, 34.6,16 , 1 , 31,10,stable,0.6 ,-3.3, 5.2
"Grant County(6)",53025,19.5 ,14.2, 26.1,28 , 9 , 32,9,stable,1.7 ,-1.2, 5.4
