Incidence Rate Report for New York by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,4.3 ,4.2, 4.5,N/A , 3 , 10,1103,50.0
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Westchester County(7)",36119,4.2 ,3.7, 4.8,19 , 8 , 31,55,54.6
"Wayne County(7)",36117,2.9 ,1.8, 4.6,40 , 10 , 42,4,45.7
"Washington County(7)",36115,4.2 ,2.4, 6.8,21 , 2 , 42,4,41.9
"Warren County(7)",36113,3.4 ,1.9, 5.8,31 , 3 , 42,4,45.0
"Ulster County(7)",36111,5.3 ,4, 6.8,6 , 2 , 30,14,52.6
"Tompkins County(7)",36109,3.5 ,2.2, 5.5,29 , 3 , 42,4,61.1
"Sullivan County(7)",36105,4.7 ,3.1, 7,11 , 1 , 41,5,54.0
"Suffolk County(7)",36103,3.9 ,3.5, 4.3,24 , 13 , 33,80,51.3
"Steuben County(7)",36101,2.8 ,1.7, 4.4,41 , 12 , 42,4,60.0
"St. Lawrence County(7)",36089,3.3 ,2.1, 5,32 , 5 , 42,5,58.1
"Schenectady County(7)",36093,5.1 ,3.8, 6.7,7 , 2 , 34,11,59.1
"Saratoga County(7)",36091,3.7 ,2.8, 4.8,27 , 7 , 41,12,44.8
"Rockland County(7)",36087,3 ,2.3, 3.9,38 , 18 , 42,11,43.8
"Richmond County(7)",36085,5.3 ,4.5, 6.2,5 , 2 , 22,34,51.5
"Rensselaer County(7)",36083,4.4 ,3.1, 5.9,17 , 2 , 40,9,48.4
"Queens County(7)",36081,4.9 ,4.5, 5.3,10 , 4 , 20,139,50.6
"Putnam County(7)",36079,3.1 ,2, 4.9,37 , 6 , 42,5,47.9
"Oswego County(7)",36075,4.6 ,3.1, 6.5,12 , 2 , 41,7,50.0
