Incidence Rate Report for North Carolina by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.2 ,6, 6.4,N/A , 22 , 42,728,stable,-0.6 ,-1.2, 0.1
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Scotland County(6)",37165,10.2 ,6, 16.1,1 , 1 , 61,4,*,*,*,*
"Macon County(6)",37113,9.6 ,5.5, 15.7,2 , 1 , 63,4,*,*,*,*
"Buncombe County(6)",37021,9 ,7.5, 10.7,3 , 1 , 28,28,stable,0.9 ,-1.2, 3.2
"Davie County(6)",37059,8.5 ,5.2, 13.3,4 , 1 , 62,4,falling,-7.5 ,-27.3, -0.2
"Halifax County(6)",37083,8.4 ,5.2, 12.8,5 , 1 , 62,5,*,*,*,*
"Richmond County(6)",37153,8.3 ,5, 13.1,6 , 1 , 63,4,*,*,*,*
"Moore County(6)",37125,8.3 ,5.9, 11.2,7 , 1 , 56,10,stable,2.1 ,-1.2, 6.1
"Stokes County(6)",37169,8.1 ,4.9, 12.8,8 , 1 , 63,4,stable,-1.9 ,-7.4, 4.4
"Henderson County(6)",37089,8.1 ,6, 10.7,9 , 1 , 54,12,stable,-2.0 ,-5.8, 1.9
"Randolph County(6)",37151,7.8 ,5.9, 10.1,10 , 1 , 55,13,stable,-0.1 ,-14.3, 2.6
"Onslow County(6)",37133,7.8 ,5.9, 10.1,11 , 1 , 54,12,stable,0.1 ,-3.8, 4.4
"Caldwell County(6)",37027,7.8 ,5.4, 10.8,12 , 1 , 59,8,stable,-0.5 ,-6.0, 5.2
"Duplin County(6)",37061,7.7 ,4.8, 11.6,13 , 1 , 63,5,stable,-7.1 ,-39.4, 6.4
"Stanly County(6)",37167,7.5 ,4.9, 11.2,14 , 1 , 62,6,stable,-0.5 ,-6.0, 5.5
"Franklin County(6)",37069,7.5 ,4.8, 11,15 , 1 , 62,6,stable,-1.5 ,-7.0, 4.8
"Transylvania County(6)",37175,7.3 ,4, 12.4,16 , 1 , 63,4,stable,1.1 ,-6.5, 9.2
"Davidson County(6)",37057,7.2 ,5.6, 9.2,17 , 2 , 56,15,stable,0.5 ,-2.7, 4.3
"Rutherford County(6)",37161,7.2 ,4.8, 10.5,18 , 1 , 62,6,stable,-1.8 ,-5.5, 1.8
"Pitt County(6)",37147,7.1 ,5.4, 9.2,19 , 2 , 59,13,stable,2.2 ,-1.9, 7.1
"Iredell County(6)",37097,7.1 ,5.5, 9,20 , 2 , 57,14,stable,0.2 ,-1.9, 2.6
"Rowan County(6)",37159,7.1 ,5.4, 9.2,21 , 2 , 59,12,stable,-0.9 ,-3.1, 1.5
"Union County(6)",37179,7.1 ,5.6, 8.8,22 , 4 , 55,18,stable,-0.7 ,-3.2, 2.2
"Dare County(6)",37055,7 ,3.8, 11.9,23 , 1 , 63,3,*,*,*,*
"Craven County(6)",37049,6.9 ,4.9, 9.4,24 , 2 , 61,9,stable,-3.6 ,-8.4, 1.1
