Incidence Rate Report for West Virginia by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"West Virginia(6)",54000,3.2 ,2.9, 3.6,N/A , 16 , 41,87,40.5
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Cabell County(6)",54011,4.1 ,2.7, 6.1,1 , 1 , 5,6,41.8
"Mercer County(6)",54055,4.1 ,2.4, 6.7,2 , 1 , 5,4,41.9
"Kanawha County(6)",54039,3.6 ,2.7, 4.9,3 , 1 , 5,10,38.9
"Monongalia County(6)",54061,3.1 ,1.8, 5.2,4 , 1 , 6,3,42.1
"Wood County(6)",54107,2.9 ,1.6, 4.9,5 , 1 , 6,3,31.5
"Berkeley County(6)",54003,2 ,1.2, 3.3,6 , 4 , 6,3,22.4
"Barbour County(6)",54001,* ,*, *,* , * , *,3 or fewer,*
"Boone County(6)",54005,* ,*, *,* , * , *,3 or fewer,*
"Braxton County(6)",54007,* ,*, *,* , * , *,3 or fewer,*
"Brooke County(6)",54009,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",54015,* ,*, *,* , * , *,3 or fewer,*
"Doddridge County(6)",54017,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",54019,* ,*, *,* , * , *,3 or fewer,*
"Gilmer County(6)",54021,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",54023,* ,*, *,* , * , *,3 or fewer,*
"Greenbrier County(6)",54025,* ,*, *,* , * , *,3 or fewer,*
"Hampshire County(6)",54027,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",54029,* ,*, *,* , * , *,3 or fewer,*
"Hardy County(6)",54031,* ,*, *,* , * , *,3 or fewer,*
"Harrison County(6)",54033,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",54035,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",54037,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(6)",54041,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",54043,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",54045,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",54049,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",54051,* ,*, *,* , * , *,3 or fewer,*
"Mason County(6)",54053,* ,*, *,* , * , *,3 or fewer,*
