Incidence Rate Report for North Carolina by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,137.6 ,136.3, 138.9,N/A , 1 , 10,9160,rising,0.9 ,0.7, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Alamance County(6)",37001,144.2 ,133.9, 155.1,22 , 4 , 61,157,stable,0.9 ,-0.6, 1.8
"Alexander County(6)",37003,132.9 ,112.8, 155.8,45 , 2 , 92,35,stable,1.2 ,-0.4, 3.1
"Alleghany County(6)",37005,90.3 ,62.9, 127.9,97 , 18 , 100,9,stable,0.1 ,-4.1, 5.0
"Anson County(6)",37007,161.8 ,134, 194.1,2 , 1 , 80,27,stable,2.5 ,-0.7, 6.3
"Ashe County(6)",37009,87.7 ,69.2, 110.4,98 , 68 , 100,19,stable,0.1 ,-4.0, 4.5
"Avery County(6)",37011,112.7 ,86, 146.1,87 , 3 , 100,14,stable,2.2 ,-1.1, 6.1
"Beaufort County(6)",37013,128.4 ,111.3, 147.7,59 , 5 , 93,49,stable,0.7 ,-1.4, 3.0
"Bertie County(6)",37015,147.4 ,118, 182.7,16 , 1 , 93,22,stable,1.7 ,-0.6, 4.1
"Bladen County(6)",37017,131.7 ,111.2, 155.4,48 , 2 , 93,34,stable,3.3 ,-12.3, 19.2
"Brunswick County(6)",37019,136.4 ,126.1, 147.6,37 , 8 , 75,183,stable,0.7 ,-0.6, 2.2
"Buncombe County(6)",37021,153.5 ,145.2, 162.1,7 , 1 , 35,287,rising,0.9 ,0.1, 1.9
"Burke County(6)",37023,115.2 ,103.5, 128.1,81 , 42 , 95,78,stable,5.8 ,-1.4, 10.9
"Cabarrus County(6)",37025,141.5 ,132.1, 151.3,31 , 5 , 64,175,rising,1.3 ,0.2, 2.7
"Caldwell County(6)",37027,122 ,109.2, 136,74 , 26 , 92,73,stable,0.6 ,-1.4, 2.7
"Camden County(6)",37029,91.2 ,61.6, 131.3,95 , 6 , 100,6,stable,-0.9 ,-5.9, 4.8
"Carteret County(6)",37031,146.2 ,130.9, 162.9,19 , 1 , 70,82,rising,4.9 ,1.9, 10.8
"Caswell County(6)",37033,125.5 ,100.9, 155,67 , 2 , 97,22,stable,0.6 ,-1.5, 2.9
"Catawba County(6)",37035,119.7 ,110.3, 129.7,77 , 41 , 91,130,stable,0.1 ,-1.1, 1.3
"Chatham County(6)",37037,144.2 ,129.8, 159.9,23 , 2 , 73,87,stable,0.7 ,-0.7, 2.3
"Cherokee County(6)",37039,129.6 ,107.9, 155.1,55 , 2 , 96,34,stable,0.7 ,-1.5, 3.1
"Chowan County(6)",37041,131.1 ,99.1, 171,52 , 1 , 99,15,stable,1.3 ,-2.9, 5.9
"Clay County(6)",37043,147 ,112.2, 191.9,18 , 1 , 95,15,stable,0.4 ,-3.5, 4.8
"Cleveland County(6)",37045,129.3 ,117, 142.5,56 , 13 , 86,90,stable,1.0 ,-0.2, 2.4
"Columbus County(6)",37047,114.9 ,99.7, 132,82 , 29 , 96,46,stable,0.4 ,-1.9, 3.0
"Craven County(6)",37049,135.2 ,122, 149.4,39 , 5 , 80,90,stable,0.6 ,-0.5, 1.8
"Cumberland County(6)",37051,132.9 ,125.3, 141,44 , 19 , 73,233,rising,0.9 ,0.2, 1.7
"Currituck County(6)",37053,80 ,62.4, 101.4,99 , 84 , 100,15,falling,-18.1 ,-37.2, -1.5
"Dare County(6)",37055,140.6 ,120.1, 163.9,32 , 1 , 89,39,stable,-0.3 ,-2.3, 1.8
"Davidson County(6)",37057,134.1 ,124.4, 144.4,41 , 10 , 77,154,rising,1.6 ,0.7, 2.7
"Davie County(6)",37059,126.9 ,108.8, 147.5,64 , 4 , 93,40,stable,2.5 ,0.0, 5.5
"Duplin County(6)",37061,105.4 ,91.1, 121.4,89 , 52 , 98,44,stable,-0.3 ,-2.4, 2.0
"Durham County(6)",37063,142.7 ,134.8, 150.9,27 , 6 , 59,262,stable,-2.0 ,-8.4, 1.3
"Edgecombe County(6)",37065,116 ,100.4, 133.4,80 , 24 , 96,46,stable,-0.5 ,-2.1, 1.1
"Forsyth County(6)",37067,138.3 ,131.6, 145.3,36 , 12 , 63,339,stable,0.5 ,-0.3, 1.4
"Franklin County(6)",37069,128 ,113.3, 144.2,60 , 8 , 90,60,stable,1.0 ,-0.9, 3.3
