Incidence Rate Report for Tennessee by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,11.2 ,10.9, 11.6,N/A , 38 , 46,817,falling,-2.5 ,-4.5, -1.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Wilson County(6)",47189,10.7 ,8.4, 13.3,35 , 11 , 54,16,stable,0.1 ,-2.3, 2.7
"Williamson County(6)",47187,15.9 ,13.6, 18.4,5 , 1 , 24,37,falling,-14.8 ,-23.7, -8.7
"White County(6)",47185,16.1 ,9.7, 25,4 , 1 , 55,4,stable,3.5 ,-1.4, 9.8
"Weakley County(6)",47183,11.9 ,7.1, 18.6,25 , 1 , 56,4,*,*,*,*
"Washington County(6)",47179,13.4 ,10.7, 16.5,15 , 2 , 45,19,stable,2.4 ,0.0, 5.3
"Warren County(6)",47177,8.7 ,5.1, 13.9,54 , 7 , 56,4,stable,-2.0 ,-7.3, 3.3
"Tipton County(6)",47167,12.3 ,8.7, 16.9,24 , 2 , 55,8,rising,6.3 ,1.7, 13.2
"Sumner County(6)",47165,13.2 ,11.1, 15.7,16 , 4 , 40,27,falling,-2.5 ,-5.8, -0.8
"Sullivan County(6)",47163,16.8 ,14, 20,2 , 1 , 24,30,rising,4.8 ,2.6, 7.5
"Shelby County(6)",47157,8.7 ,7.9, 9.7,53 , 36 , 55,83,stable,1.4 ,-0.1, 2.9
"Sevier County(6)",47155,15.2 ,11.8, 19.2,9 , 1 , 40,16,stable,-1.2 ,-21.0, 3.9
"Rutherford County(6)",47149,11.3 ,9.7, 13.1,31 , 13 , 49,36,falling,-6.8 ,-17.5, -2.3
