Incidence Rate Report for Pennsylvania by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,12.4 ,12.2, 12.7,N/A , 12 , 31,2133,rising,1.5 ,1.3, 1.7
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Adams County(6)",42001,10.8 ,8.6, 13.5,56 , 17 , 62,17,stable,-6.6 ,-31.0, 2.4
"Allegheny County(6)",42003,12.2 ,11.5, 13.1,39 , 25 , 51,201,stable,0.8 ,-0.2, 1.9
"Armstrong County(6)",42005,12.5 ,9.4, 16.4,36 , 3 , 62,12,falling,-12.6 ,-30.0, -0.9
"Beaver County(6)",42007,11.5 ,9.6, 13.7,48 , 16 , 62,29,stable,0.1 ,-1.9, 2.2
"Bedford County(6)",42009,11.8 ,8.4, 16.3,46 , 4 , 62,9,stable,1.5 ,-2.0, 5.5
"Berks County(6)",42011,10.9 ,9.7, 12.3,55 , 31 , 62,59,stable,0.7 ,-2.0, 3.7
"Blair County(6)",42013,13.7 ,11.3, 16.6,27 , 3 , 57,24,stable,1.6 ,-1.7, 5.3
"Bradford County(6)",42015,12.2 ,9, 16.2,42 , 4 , 62,11,stable,-0.5 ,-5.5, 4.6
"Bucks County(6)",42017,11.5 ,10.5, 12.6,47 , 28 , 58,106,stable,-0.7 ,-8.3, 1.7
"Butler County(6)",42019,12.4 ,10.5, 14.7,37 , 10 , 60,32,stable,2.7 ,-1.0, 7.4
"Cambria County(6)",42021,15.1 ,12.7, 17.9,11 , 1 , 47,32,stable,1.9 ,-0.7, 4.8
"Carbon County(6)",42025,14.8 ,11.4, 18.9,15 , 1 , 59,14,rising,3.8 ,0.5, 8.0
"Centre County(6)",42027,11 ,8.9, 13.5,53 , 16 , 62,20,stable,0.7 ,-1.8, 3.8
"Chester County(6)",42029,10.8 ,9.7, 12,57 , 35 , 61,74,stable,1.3 ,-0.4, 3.4
